Receipt,"Academic Affairs Officer",Secretary-General,"Financial Affairs Officer","Member Services Officer","External Affairs Officer","Internal Affairs Officer"
36NH,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
36XS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
37TC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
383Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3857,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
395S,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
398T,Abstain,"Danielle Toccalino","Behrang Sharif",Abstain,Abstain,Abstain
3992,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
39T6,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
3CKS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
3F9M,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
3FQ3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
3GCP,Abstain,"Danielle Toccalino",Abstain,Abstain,Abstain,"Sahil Kumar"
3H3H,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
3HCS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
3KJW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3KS3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
3MBZ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
3MKX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
3ND2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
3NRV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
3PGG,Abstain,Abstain,Abstain,Abstain,Abstain,"Sahil Kumar"
3PRR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
3Q5S,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
3Q5W,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
3QGK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3S39,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3T96,Abstain,"Danielle Toccalino","Behrang Sharif",Abstain,Abstain,Abstain
3V62,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3VV9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
3X56,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
3XFH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
3XM8,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
3XNR,"Devin Mills",Abstain,Abstain,"Jenny Ann Pura",Abstain,Abstain
3Z23,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
3Z4V,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
3ZR7,Abstain,"Saturnin N. Dandala","Behrang Sharif",Abstain,Abstain,"Sahil Kumar"
4298,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por",Abstain
43TQ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
4464,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
44QY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
452W,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
45FD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
46TY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por",Abstain
47HG,Abstain,"Danielle Toccalino","Behrang Sharif",Abstain,Abstain,Abstain
49YY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4BKW,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
4FKV,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4G2M,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4H6Y,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4HD2,"Devin Mills",Abstain,"Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4K33,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4K8D,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4K9V,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4KD5,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4KFT,"Devin Mills","Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
4M2P,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4MS2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4N2G,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4NY8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4Q5H,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4Q6Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4R7P,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4SPG,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por",Abstain
4SVR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4SY8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4V64,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4VKB,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
4VMT,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4VWT,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4WFG,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4WGG,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4WQ4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4X6D,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
4XFM,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
4XP6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura",Abstain,Abstain
4XZZ,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
4Y7T,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4Z2Q,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
4ZKH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4ZR3,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
4ZTS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
526H,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por",Abstain
529Z,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
52CN,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
5338,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
537S,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
53R5,Abstain,"Danielle Toccalino",Abstain,Abstain,"Bradley Por",Abstain
54B7,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
55Y4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
564D,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
56XV,"Devin Mills","Saturnin N. Dandala","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
57X2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
593D,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
59J8,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
5B37,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5B5F,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
5CDS,Abstain,Abstain,Abstain,"Brighita Lungu",Abstain,Abstain
5DWZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5DZ6,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5FVQ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5G24,Abstain,"Danielle Toccalino","Behrang Sharif",Abstain,Abstain,Abstain
5H3X,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
5HW4,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por",Abstain
5J32,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5JXZ,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
5K5V,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
5K9P,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
5KQ4,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5N6G,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
5ND4,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
5NKR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
5NMR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5PP4,"Devin Mills","Saturnin N. Dandala","Behrang Sharif",Abstain,Abstain,Abstain
5QFW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5QMS,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
5QV6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5SH2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
5SYJ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
5T4V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5TJ2,Abstain,Abstain,Abstain,"Brighita Lungu",Abstain,Abstain
5TKW,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5VWP,"Devin Mills",Abstain,"Behrang Sharif",Abstain,Abstain,Abstain
5WXH,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
5XKR,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5XQV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
5Y46,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5YRH,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5YT6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
5ZQX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
62PV,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por",Abstain
632P,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
632Q,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
6367,"Devin Mills","Danielle Toccalino",Abstain,Abstain,"Bradley Por","Sahil Kumar"
63BN,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
63WR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
642Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
64RS,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,"Sahil Kumar"
64WV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
65HJ,Abstain,Abstain,"Behrang Sharif",Abstain,Abstain,Abstain
65P6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
665T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
66S7,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
6734,Abstain,"Danielle Toccalino","Behrang Sharif",Abstain,Abstain,Abstain
67G5,"Devin Mills","Saturnin N. Dandala","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
6823,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
684F,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
68CG,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
69YJ,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
6B9K,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
6BCG,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
6BWP,"Devin Mills",Abstain,"Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
6C7B,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
6CPD,Abstain,Abstain,Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
6FBR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6FY2,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
6GS3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
6HF5,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
6HGD,"Devin Mills","Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
6HHC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6HWJ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
6JMC,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
6P83,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por",Abstain
6P86,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
6QCG,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
6QHS,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
6QTM,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por",Abstain
6QVP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6QW3,Abstain,"Danielle Toccalino",Abstain,Abstain,Abstain,Abstain
6QW4,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
6QYC,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
6RH4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
6RKV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6RTS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6S3X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6S4C,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
6S5G,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
6V4M,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,"Sahil Kumar"
6VH5,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,"Sahil Kumar"
6X8V,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
6X9W,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
6YGW,Abstain,"Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
6YW3,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
6ZHJ,Abstain,"Saturnin N. Dandala",Abstain,Abstain,"Bradley Por",Abstain
72DP,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
72JY,Abstain,Abstain,Abstain,"Jenny Ann Pura",Abstain,Abstain
73GN,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
746D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
74GQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
74SB,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
757D,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
77QC,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
793X,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
79YJ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
7B4S,Abstain,"Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
7C8M,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
7CSN,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
7CVW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
7GBR,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
7J47,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
7JZS,"Devin Mills",Abstain,"Behrang Sharif","Jenny Ann Pura","Bradley Por",Abstain
7KPT,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
7KVM,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
7KWB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
7M2X,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
7M47,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
7N3R,Abstain,"Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
7PS4,Abstain,"Saturnin N. Dandala","Behrang Sharif","Brighita Lungu",Abstain,Abstain
