Receipt,"External Affairs Officer","Financial Affairs Officer","Internal Affairs Officer","Member Services Officer","Secretary General","University Affairs Officer","CKUT Radio Fee Increase","Legal Information Clinic at McGill (LICM) Fee Renewal","Legal Information Clinic at McGill (LICM) Fee Increase","Quebec Student Union (QSU) Membership Fee","keep.meSAFE Fee Renewal","keep.meSAFE Fee Increase","Ratify the PGSS Society Activities Manual"
2XPJ,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,NO,NO,NO,YES
2XTD,"Naga Thovinakere",Abstain,Abstain,"Kevin Prada",Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
2Y36,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,YES,YES,YES
2ZBT,Abstain,Abstain,Abstain,Abstain,"Satish Kumar Tumulu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZHR,"Naga Thovinakere",Abstain,Abstain,"Ambre Lambert","Satish Kumar Tumulu",Abstain,YES,YES,Abstain,YES,YES,Abstain,Abstain
2ZXF,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert",Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
336F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,NO,Abstain,Abstain,NO
34XD,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
34YV,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,YES,YES,NO,Abstain
36ZD,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,Abstain
37PR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
397T,Abstain,Abstain,Abstain,Abstain,"Asa Kohn",Abstain,YES,YES,YES,YES,NO,NO,Abstain
398H,"Andrew Carkner",Abstain,"Cindy Garcia Garcia",Abstain,"Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,NO,NO,NO
3BDG,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry",Abstain,"Racchana Ramamurthy",NO,YES,YES,NO,YES,YES,Abstain
3C55,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,YES,YES,NO,YES
3C7P,Abstain,Abstain,Abstain,"Kevin Prada",Abstain,Abstain,YES,Abstain,Abstain,YES,YES,YES,Abstain
3D9P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,NO,Abstain,Abstain,YES
3F3Q,"Andrew Carkner","Dhanesh Patel","Priyavrat Dev Sharma","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",Abstain,NO,NO,NO,NO,NO,NO
3G4G,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,YES,NO,Abstain,YES,NO,Abstain
3GHW,Abstain,Abstain,Abstain,"Kevin Prada","Asa Kohn",Abstain,NO,YES,YES,NO,YES,YES,NO
3GVG,"Andrew Carkner","Dhanesh Patel",Abstain,"Pavithran Pondicherry",Abstain,"Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
3JCV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,YES,NO,NO,Abstain
3JVV,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain
3K4W,"Andrew Carkner",Abstain,"Cindy Garcia Garcia",Abstain,"Asa Kohn",Abstain,YES,YES,YES,NO,YES,YES,NO
3KPV,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,YES,NO,NO,NO,NO,Abstain
3KW4,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,Abstain,YES,NO,Abstain
3M8C,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
3N8S,"Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,Abstain
3NK2,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,YES,NO,YES
3NRY,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",Abstain,YES,Abstain,Abstain,Abstain,Abstain,YES
3NWQ,"Andrew Carkner","Dhanesh Patel",Abstain,"Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,Abstain,NO,YES,YES,YES,YES
3QWW,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Kevin Prada","Bobby Miglani",Abstain,YES,NO,NO,YES,NO,NO,NO
3RX5,"Naga Thovinakere","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,YES
3SJC,"Ansley Gnanapragasam","Dhanesh Patel","Priyavrat Dev Sharma","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3SW8,"Andrew Carkner",Abstain,Abstain,Abstain,"Asa Kohn",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3TFW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,NO,NO,NO,NO,Abstain
3V2J,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,NO,NO,YES
3VWF,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
3W76,Abstain,Abstain,Abstain,"Pavithran Pondicherry",Abstain,Abstain,NO,YES,NO,NO,NO,NO,Abstain
3W7R,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn",Abstain,YES,NO,NO,NO,YES,NO,YES
3XZH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,NO,NO,YES,NO,Abstain
3ZT8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,NO,YES,YES,NO
42BC,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
42Q3,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",Abstain,YES,YES,NO,YES,YES,YES
43DR,Abstain,"Dhanesh Patel",Abstain,"Ambre Lambert","Asa Kohn",Abstain,YES,NO,NO,NO,YES,YES,YES
43FR,"Ansley Gnanapragasam",Abstain,"Priyavrat Dev Sharma","Pavithran Pondicherry","Asa Kohn",Abstain,YES,YES,YES,YES,Abstain,Abstain,Abstain
43W5,Abstain,"Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn",Abstain,NO,YES,YES,YES,NO,NO,YES
43YR,Abstain,"Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
44B3,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
44JS,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",Abstain,YES,YES,Abstain,YES,YES,YES
44VH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,YES,YES,YES,YES
45B9,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
45WB,"Ansley Gnanapragasam",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,Abstain,NO,Abstain,YES,YES,Abstain
46P6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,Abstain,YES,YES,Abstain
46VW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,YES,Abstain,Abstain,Abstain
4775,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,NO,YES,NO,NO,Abstain
48RK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,NO,NO,YES
48SY,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Kevin Prada","Asa Kohn",Abstain,YES,YES,YES,YES,YES,YES,Abstain
4936,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,NO,NO,YES
4BQG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,NO,NO,NO,NO
4CN6,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
4CY4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,NO
4D75,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,YES,YES,YES
4FDG,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn",Abstain,NO,NO,NO,NO,NO,NO,NO
4FPV,"Andrew Carkner",Abstain,Abstain,Abstain,"Asa Kohn",Abstain,YES,YES,YES,NO,YES,YES,NO
4HFJ,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,YES
4JXZ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,Abstain,Abstain,YES
4K2X,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
4MCX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
4NKJ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
4NMW,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4NRC,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,NO,NO,YES
4PQH,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,YES
4Q75,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,Abstain
4QRF,"Andrew Carkner",Abstain,Abstain,Abstain,"Asa Kohn",Abstain,NO,YES,YES,YES,YES,YES,Abstain
4SCV,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,NO,Abstain
4SD9,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani",Abstain,Abstain,YES,YES,YES,YES,YES,NO
4T7W,"Andrew Carkner",Abstain,Abstain,"Pavithran Pondicherry",Abstain,"Racchana Ramamurthy",NO,YES,NO,YES,NO,NO,Abstain
4VX8,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia",Abstain,Abstain,"Racchana Ramamurthy",Abstain,NO,NO,Abstain,NO,NO,YES
4W4Q,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,NO,NO,YES
4X38,"Andrew Carkner","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,YES,YES,NO
4XCX,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
4XYV,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,Abstain,YES,NO,YES
4Y3H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,Abstain
4YM9,"Andrew Carkner","Dhanesh Patel",Abstain,"Ambre Lambert",Abstain,Abstain,NO,YES,NO,NO,YES,YES,NO
4YZR,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada",Abstain,Abstain,NO,Abstain,NO,NO,NO,NO,Abstain
533F,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",NO,YES,NO,YES,YES,YES,Abstain
5375,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
53WN,"Andrew Carkner",Abstain,"Priyavrat Dev Sharma","Kevin Prada","Bobby Miglani",Abstain,NO,Abstain,Abstain,NO,Abstain,NO,YES
54H3,Abstain,Abstain,Abstain,Abstain,"Asa Kohn",Abstain,YES,YES,YES,Abstain,YES,YES,YES
55NK,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
56B8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,NO,NO,YES
575Z,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
579J,Abstain,Abstain,Abstain,Abstain,"Bobby Miglani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
57H6,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,NO,YES
57K8,"Andrew Carkner",Abstain,Abstain,Abstain,"Asa Kohn",Abstain,YES,YES,YES,NO,YES,Abstain,NO
57YM,Abstain,"Dhanesh Patel",Abstain,"Pavithran Pondicherry",Abstain,"Racchana Ramamurthy",YES,NO,NO,YES,NO,NO,NO
59KY,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,Abstain
59YQ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada",Abstain,"Racchana Ramamurthy",YES,NO,NO,NO,NO,NO,Abstain
5BC8,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,YES,YES,YES
5CHW,"Ansley Gnanapragasam",Abstain,Abstain,"Kevin Prada","Bobby Miglani",Abstain,YES,YES,YES,YES,YES,YES,Abstain
5CKX,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,Abstain,Abstain,NO
5D7K,"Naga Thovinakere","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5DJP,Abstain,"Dhanesh Patel",Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,Abstain
5FN6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,NO,YES,YES,Abstain
5GYH,"Ansley Gnanapragasam","Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,YES,YES,YES,YES
5NQV,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,NO,YES
5PNV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,Abstain,Abstain,Abstain,Abstain,Abstain
5QSX,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
5S9M,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
5VGW,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",Abstain,YES,YES,YES,YES,YES,YES
5W3C,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
5W54,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,Abstain,Abstain
5WB4,Abstain,"Dhanesh Patel",Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
5YKT,"Andrew Carkner",Abstain,"Cindy Garcia Garcia",Abstain,"Asa Kohn",Abstain,YES,YES,YES,NO,Abstain,Abstain,NO
5ZDJ,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
6289,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
63JY,Abstain,Abstain,Abstain,Abstain,Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
65VB,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
67K5,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,NO,NO,YES
67N3,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
67QK,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
68GM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,Abstain
68ZH,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Asa Kohn","Racchana Ramamurthy",YES,Abstain,Abstain,Abstain,YES,YES,Abstain
693P,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,YES,NO,NO
69WB,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,NO,NO,Abstain
6CJN,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,YES,YES,YES
6FKD,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,"Racchana Ramamurthy",YES,YES,YES,Abstain,YES,YES,Abstain
6FTX,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,Abstain,Abstain,YES,YES,Abstain,Abstain
6FVQ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn",Abstain,YES,YES,YES,NO,YES,YES,Abstain
6GMQ,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,Abstain,YES,Abstain,Abstain
6K9Q,"Andrew Carkner",Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,NO,Abstain,NO,NO,Abstain
6KVX,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",Abstain,NO,NO,NO,NO,NO,YES
