Receipt,President,"Vice President Academic","Vice President Internal","Vice President External","Vice President Finance","Vice President Communications"
N2K6,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
N4BS,"Bradley Por",Abstain,"Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
NFDR,"Leanna Katz",Abstain,"Chris D'Souza",Abstain,Abstain,"Utkarsh Yadav"
NRXJ,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
NW7D,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
PBVN,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
Q2TN,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
QGGP,"Leanna Katz","Kayne Chan-Li",Abstain,"Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
QJ6D,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
QJ9C,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
QXJF,"Leanna Katz",Abstain,"Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
RYBP,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
RZJ6,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
S6RS,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
SN7B,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
SW3V,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
SY3B,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
SY98,"Leanna Katz",Abstain,Abstain,"Kaito Suzuki","Shivani Salunke",Abstain
V6XF,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
VRSJ,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
VYZB,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
W8M8,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
WPPD,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
XBKH,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
XW7P,"Bradley Por","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
YF58,"Leanna Katz",Abstain,Abstain,"Kaito Suzuki",Abstain,Abstain
YY8V,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
ZGVS,"Leanna Katz","Kayne Chan-Li","Chris D'Souza","Kaito Suzuki","Shivani Salunke","Utkarsh Yadav"
