Receipt,"PGSS Councillor (1)","PGSS Councillor (2)","VP Finance","KPE Department Representative","VP Diversity and Equity","VP Student Life"
HMBZ,Abstain,Abstain,"Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
JTDW,"Xiaoyan Xia","Haoming Tang",Abstain,Abstain,Abstain,Abstain
K8MS,"Xiaoyan Xia","Haoming Tang",Abstain,"Lauren Hennig","Enoch Leung","Yuri Aikawa"
KHPQ,"Xiaoyan Xia",Abstain,Abstain,Abstain,Abstain,"Yuri Aikawa"
KMQH,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
M5ZK,Abstain,"Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig",Abstain,"Yuri Aikawa"
M9SC,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
MP9J,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
NMVY,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
Q69W,Abstain,"Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
QJ74,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
QZ6H,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
R2JN,"Xiaoyan Xia",Abstain,Abstain,Abstain,Abstain,Abstain
SW72,Abstain,Abstain,Abstain,Abstain,"Enoch Leung",Abstain
TJ8X,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
WPB6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WVP6,"Xiaoyan Xia",Abstain,"Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
X39B,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
XFVH,"Xiaoyan Xia",Abstain,"Chiung-Fang (Fangfang) Chang","Lauren Hennig",Abstain,"Yuri Aikawa"
XQGB,"Xiaoyan Xia",Abstain,"Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
XZ65,"Xiaoyan Xia",Abstain,Abstain,Abstain,Abstain,Abstain
YK46,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang",Abstain,"Enoch Leung","Yuri Aikawa"
YS6C,"Xiaoyan Xia","Haoming Tang",Abstain,"Lauren Hennig","Enoch Leung","Yuri Aikawa"
ZZGY,"Xiaoyan Xia","Haoming Tang","Chiung-Fang (Fangfang) Chang","Lauren Hennig","Enoch Leung","Yuri Aikawa"
