Receipt,President,"Vice President Academic","Vice President Finance","Vice President Internal","Vice President External","Vice President Communications"
GZ5Z,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
JZTJ,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
K7BW,"Mirosław Michał Sadowski",Abstain,Abstain,Abstain,Abstain,Abstain
M575,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
MWM9,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
NB6G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PJ2Q,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
PKXG,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
PSTW,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
PTJ8,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
Q6MD,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
QFCP,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville",Abstain,Abstain
R5QT,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
R6G5,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
T37T,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
TVMZ,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay","Stefan-Michael Wedenig","Clarisse Delaville","Seyed Mohammad Amin Zavarei","İhsan İbrahim Daldaban"
V9N3,"Mirosław Michał Sadowski","Sandrine Ampleman-Tremblay",Abstain,Abstain,"Seyed Mohammad Amin Zavarei",Abstain
