Receipt,President,"Vice-President External","Vice-President Internal","Vice-President Academic (Direct-Entry)","Vice-President Academic (Nurse-Entry)","Vice-President Academic (Nurse Practitioner)","Vice-President Academic (Doctoral)","Vice-President Finance","Vice-President Communication","Vice-President Administration","Vice-President Promotions","Equity Commissioner"
9PHK,"Katie MacMillan","Lisa Xiaoyang Liu",Abstain,"Jasmine Alami","Emilie Hudson","Matthew Scattolon",Abstain,Abstain,Abstain,Abstain,Abstain,"Jongwoo Kim"
B5SM,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
BG9F,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
BJ4Q,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
BN7W,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
C3JD,"Katie MacMillan",Abstain,"Valérie DeBroux","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
DG6B,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
F2DC,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon",Abstain,Abstain,Abstain,Abstain,Abstain,"Anahita Sebti"
FQNH,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
FWDP,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon",Abstain,"Michael Gasse","Cassandra Veilleux","Fei Tao Zhou",Abstain,"Jongwoo Kim"
HFC6,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
HGRS,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
HPVY,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami",Abstain,"Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg",Abstain
HQ4M,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
J8XN,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
JB29,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou",Abstain,Abstain
MGSC,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
MQHH,"Katie MacMillan","Lisa Xiaoyang Liu",Abstain,Abstain,"Emilie Hudson","Matthew Scattolon",Abstain,Abstain,Abstain,Abstain,Abstain,"Jongwoo Kim"
N264,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
N9MY,"Katie MacMillan",Abstain,"Allison Alldrit","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
NWJ7,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami",Abstain,"Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg",Abstain
NYHG,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
PCVB,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
PH3X,"Katie MacMillan","Lisa Xiaoyang Liu",Abstain,"Jasmine Alami","Laura Craigie","Matthew Scattolon",Abstain,Abstain,Abstain,"Fei Tao Zhou",Abstain,"Jongwoo Kim"
PZ2S,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
QKV7,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
QM2K,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
QNN6,"Katie MacMillan",Abstain,"Allison Alldrit","Jasmine Alami",Abstain,Abstain,Abstain,"Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg",Abstain
RDX7,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
RFGT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jongwoo Kim"
RV6S,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
RY23,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou",Abstain,"Jongwoo Kim"
SV9C,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
SVGN,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
TG39,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
TGN3,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
TJ5S,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
TMHQ,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
VNWX,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux",Abstain,"Emilie Hudson","Matthew Scattolon",Abstain,Abstain,Abstain,Abstain,Abstain,"Jongwoo Kim"
VPJZ,"Katie MacMillan",Abstain,"Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
VYFC,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
W2PY,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
W8JM,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux",Abstain,"Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
WBHW,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
WCQ2,"Katie MacMillan","Lisa Xiaoyang Liu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WGGH,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
XD8T,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
XFSD,"Katie MacMillan","Lisa Xiaoyang Liu","Allison Alldrit","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
XMT9,"Katie MacMillan",Abstain,"Valérie DeBroux",Abstain,"Emilie Hudson","Matthew Scattolon","Marianne Sofronas",Abstain,Abstain,Abstain,Abstain,"Anahita Sebti"
XP75,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Laura Craigie","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
Z2KX,Abstain,Abstain,"Allison Alldrit",Abstain,Abstain,Abstain,Abstain,"Michael Gasse",Abstain,Abstain,Abstain,Abstain
Z9JG,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
ZGD6,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Fatme Kheir (Fatima)","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Anahita Sebti"
ZNJD,"Katie MacMillan","Lisa Xiaoyang Liu","Valérie DeBroux","Jasmine Alami","Emilie Hudson","Matthew Scattolon","Marianne Sofronas","Michael Gasse","Cassandra Veilleux","Fei Tao Zhou","Assaf Goldberg","Jongwoo Kim"
