Receipt,President,"Vice President of Materials","Vice President of Mining","Vice President of Activities","Vice President of Finance","PGSS Councilors","GEEC EDI Liaison","AGSEM Delegate"
JJGW,Abstain,Abstain,"Hamidreza Ermagan","Mohammad Zolfaghar-Roshan","Mohammad Zolfaghar-Roshan",Abstain,Abstain,Abstain
KK6D,Abstain,"Ritvij Chandrakar","Hamidreza Ermagan","Ritvij Chandrakar",Abstain,"Richie Fong, Mohammaderfan Mohit",Abstain,Abstain
KSZZ,"Murali Kumar","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
M4RH,"Murali Kumar","Ritvij Chandrakar","Kim Leong Liaw","Ritvij Chandrakar","Kim Leong Liaw","Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
MMNR,"Murali Kumar","Richie Fong","Hamidreza Ermagan","Mohammad Zolfaghar-Roshan","Kim Leong Liaw",Abstain,"Hamidreza Ermagan","Ebuka Chukwuma"
N8X9,"Murali Kumar","Richie Fong","Hamidreza Ermagan","Mohammad Zolfaghar-Roshan","Kim Leong Liaw","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan","Ebuka Chukwuma"
NMH9,"Murali Kumar","Richie Fong","Kim Leong Liaw","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
NTFS,"Murali Kumar","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan",Abstain,"Kim Leong Liaw","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan","Ebuka Chukwuma"
QV6N,"Murali Kumar","Richie Fong","Hamidreza Ermagan","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
R9NS,"Murali Kumar","Richie Fong","Kim Leong Liaw",Abstain,Abstain,Abstain,Abstain,Abstain
RR32,"Murali Kumar","Ritvij Chandrakar",Abstain,"Ritvij Chandrakar",Abstain,Abstain,"Hamidreza Ermagan","Ebuka Chukwuma"
SN9M,Abstain,"Ritvij Chandrakar",Abstain,"Ritvij Chandrakar",Abstain,Abstain,Abstain,Abstain
T8X5,Abstain,"Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Ritvij Chandrakar",Abstain,Abstain,Abstain,"Ebuka Chukwuma"
TCWH,"Murali Kumar","Richie Fong","Hamidreza Ermagan","Mohammad Zolfaghar-Roshan","Kim Leong Liaw","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan","Ebuka Chukwuma"
TPMX,Abstain,"Richie Fong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W284,Abstain,"Ritvij Chandrakar","Hamidreza Ermagan","Ritvij Chandrakar",Abstain,"Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
W2MP,Abstain,Abstain,Abstain,"Ritvij Chandrakar",Abstain,Abstain,Abstain,Abstain
WH87,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X3JB,"Murali Kumar","Richie Fong",Abstain,"Mohammad Zolfaghar-Roshan","Kim Leong Liaw","Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan",Abstain
XHMX,"Murali Kumar","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Richie Fong, Mohammaderfan Mohit",Abstain,"Ebuka Chukwuma"
XR5J,"Murali Kumar","Richie Fong","Hamidreza Ermagan","Mohammad Zolfaghar-Roshan","Mohammad Zolfaghar-Roshan","Mohammaderfan Mohit, Richie Fong","Hamidreza Ermagan","Ebuka Chukwuma"
Y5BB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YZCV,Abstain,"Ritvij Chandrakar","Mohammad Zolfaghar-Roshan",Abstain,Abstain,"Richie Fong, Mohammaderfan Mohit",Abstain,"Ebuka Chukwuma"
ZMZZ,"Murali Kumar","Ritvij Chandrakar",Abstain,"Ritvij Chandrakar","Mohammad Zolfaghar-Roshan","Richie Fong, Mohammaderfan Mohit","Hamidreza Ermagan","Ebuka Chukwuma"
