Receipt,President,"Vice President Sustainability","Vice President Academic Nurse Practitioner","Vice President Academic Nursing (Formerly Direct Entry)","Vice President Internal","Co-Vice President Academic (PhD)","Vice President External Affairs","Vice President Administration","Vice President Finance","Co-Vice President Promotions"
CN63,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Juliana Malka","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
F52C,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
G2FK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Juliana Malka",Abstain,Abstain,"Chantel Findlay & Morgane Lasry"
GXSZ,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski",Abstain,Abstain,"Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
H8HT,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
HPJG,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
HQB8,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
M57H,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
NP7H,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock",Abstain,"Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
R3DT,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
R9GR,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
RCGZ,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
S7VC,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
SBTN,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Juliana Malka","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
SNJK,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
TMX3,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
TNFY,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
V2VX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Juliana Malka",Abstain,Abstain,Abstain
V3CY,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Juliana Malka","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
V56N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V9BQ,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock",Abstain,"Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
VXW4,Abstain,Abstain,"Nivaetha Krishnapillai",Abstain,Abstain,"Sydney Wasserman & Jessica (Wing Lam) Tock",Abstain,Abstain,Abstain,Abstain
VYJZ,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
X4TQ,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Juliana Malka","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
Y5V6,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Zoe Papadatos","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
YJC9,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock",Abstain,"Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
ZSKX,"Camilo Sierra Herrera","Lucie Vicat-Blanc","Nivaetha Krishnapillai","Nathania Adu-Gyamfi Yorke","Laura Sokolowski","Sydney Wasserman & Jessica (Wing Lam) Tock","Juliana Malka","Gabrielle Lalonde-LeBlond","Samantha Wiesenfeld","Chantel Findlay & Morgane Lasry"
