Receipt,Treasurer,"Social Affairs Coordinator","Publications Committee Chairperson","Communications Officer","Professional Association Liason","Chief Returning Officer"
K927,"Anna Haywood","Liza Leone","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
KHHC,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
KTHQ,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
M4BM,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
MJM6,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
NKVX,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
NM9X,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
NZMM,"Anna Haywood","Liza Leone","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
PBRN,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
PDJP,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
Q6R7,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
QJ73,"Anna Haywood","Liza Leone","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
R8Q9,"Anna Haywood","Karly Leonard","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
RXKF,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen",Abstain,"Timothy Sullivan"
S9FX,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay",Abstain,"Caitlin Owen",Abstain,Abstain
SGG2,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
T94P,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
TZZ9,"Anna Haywood","Liza Leone","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
V9R3,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
VM38,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
VNWD,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
WHT3,"Anna Haywood","Karly Leonard","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
XTKX,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
XZMZ,"Anna Haywood","Liza Leone","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
YF64,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
YHK3,"Anna Haywood","Karly Leonard","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
Z8MZ,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Felicia Pulo","Antoine Fortin","Timothy Sullivan"
ZTTC,"Anna Haywood","Audrée-Ann Ramacieri-Tremblay","Coady Sidley","Caitlin Owen","Antoine Fortin","Timothy Sullivan"
