Receipt,President,"Vice President Finance","Vice President Academic PT","Vice President Academic OT","PT M1 Rep","OT M1 Rep","CPA Rep","CAOT Rep","Vice President Equity"
JJ6G,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
K7C3,"Joella Reev","Jenna Di Sciullo",Abstain,"Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
M2HP,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
MDTV,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
PK32,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
PKXT,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
RK6K,"Joella Reev",Abstain,"Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
SM98,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
TFQJ,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
TZVP,"Joella Reev","Jenna Di Sciullo",Abstain,"Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
V33C,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
V5NZ,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
VDZK,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie",Abstain,"Noémie Tito","Catherine Couture","Amy Runlan Gan"
VN3R,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
VQWV,"Joella Reev","Jenna Di Sciullo","Erin Keough","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
W83T,"Joella Reev","Jenna Di Sciullo",Abstain,"Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
WXP5,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
X7B7,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
XWBV,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
XZND,"Joella Reev","Jenna Di Sciullo","Nayra Abdel Fattah","Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
YD7V,"Joella Reev","Jenna Di Sciullo",Abstain,"Elliot St-Pierre",Abstain,"Raissa Bhanji and Madeleine Michaud",Abstain,"Catherine Couture","Amy Runlan Gan"
YNGY,"Joella Reev","Jenna Di Sciullo",Abstain,"Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
YQGY,"Joella Reev","Jenna Di Sciullo",Abstain,"Elliot St-Pierre","Chloé Provencher-Marie","Raissa Bhanji and Madeleine Michaud","Noémie Tito","Catherine Couture","Amy Runlan Gan"
