Receipt,President,"Equity Commissioner","Vice President External Affairs","Vice President Internal Affairs","Vice President Academic (Direct Entry)","Vice President Finance","Vice President Finance Administration","Vice President Academic (Nurse Practitioner)"
HMJC,"Vanessa D'Aquila",Abstain,"Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
HQJW,Abstain,"John Nichols",Abstain,"Melysa Torrey",Abstain,Abstain,Abstain,Abstain
HVTR,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
JCS6,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
JHJT,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
K4XF,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
K64Z,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
N29T,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
PBGY,"Vanessa D'Aquila","Gaelle Lubin",Abstain,Abstain,"Christine Dahdah","Jorge Manuel Antonio",Abstain,Abstain
PG6B,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
Q3FG,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
QGJZ,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
RBXF,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
RHBN,"Vanessa D'Aquila",Abstain,"Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
RP77,"Vanessa D'Aquila",Abstain,"Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
SC8V,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
T5CH,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
T6FC,Abstain,"John Nichols",Abstain,"Melysa Torrey",Abstain,Abstain,Abstain,Abstain
TF2H,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
TNXX,"Vanessa D'Aquila","John Nichols",Abstain,"Melysa Torrey",Abstain,Abstain,Abstain,"Christina Skiadopoulos"
V3NY,"Vanessa D'Aquila",Abstain,"Cecilia Leon Palomino",Abstain,Abstain,"Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
V8YP,"Vanessa D'Aquila","John Nichols","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
VMZR,"Vanessa D'Aquila",Abstain,"Cecilia Leon Palomino",Abstain,"Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier",Abstain
VR6N,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
VRTS,Abstain,"John Nichols",Abstain,"Melysa Torrey",Abstain,Abstain,Abstain,Abstain
X4GF,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
Y3J6,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
YKD6,"Vanessa D'Aquila","Gaelle Lubin","Cecilia Leon Palomino","Melysa Torrey","Christine Dahdah","Jorge Manuel Antonio","Jessica Gauthier","Christina Skiadopoulos"
