Receipt,President,"Vice President Academic","Vice President Communications","Vice President Internal","Health, Wellness, Equity & Diversity Representative","Vice President Marketing","LDI-Site Representative","Vice President Administration","Vice President External"
K5C7,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
K7YQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KFKZ,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Noelia Dessiré Azalde Garcia","William Brothers","Harmehr Sekhon","Owen Dunkley"
NWGF,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
QB79,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera",Abstain,"Dora Xiong","William Brothers",Abstain,"Owen Dunkley"
QGWW,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Noelia Dessiré Azalde Garcia","William Brothers","Harmehr Sekhon","Owen Dunkley"
QPPZ,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon",Abstain,"William Brothers","Harmehr Sekhon","Owen Dunkley"
QR6P,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera",Abstain,"Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
RVXW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SZM5,Abstain,Abstain,"Katie Bozek",Abstain,Abstain,"Noelia Dessiré Azalde Garcia","William Brothers",Abstain,Abstain
THT9,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Noelia Dessiré Azalde Garcia","William Brothers","Harmehr Sekhon","Owen Dunkley"
W2NJ,"Juan-Carlos Padilla","Amelia Martínez Villarreal",Abstain,"Dilhan Perera",Abstain,"Noelia Dessiré Azalde Garcia",Abstain,Abstain,"Owen Dunkley"
WFKN,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
WV45,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"William Brothers",Abstain,Abstain
XK68,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Noelia Dessiré Azalde Garcia","William Brothers","Harmehr Sekhon","Owen Dunkley"
XRR6,"Juan-Carlos Padilla",Abstain,Abstain,"Dilhan Perera","Kerman Sekhon",Abstain,Abstain,"Harmehr Sekhon",Abstain
XVD6,"Juan-Carlos Padilla",Abstain,"Katie Bozek","Dilhan Perera","Kerman Sekhon","Noelia Dessiré Azalde Garcia","William Brothers","Harmehr Sekhon","Owen Dunkley"
YN4R,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Noelia Dessiré Azalde Garcia","William Brothers","Harmehr Sekhon","Owen Dunkley"
YTR8,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
ZQN4,"Juan-Carlos Padilla","Amelia Martínez Villarreal","Katie Bozek","Dilhan Perera","Kerman Sekhon","Dora Xiong","William Brothers","Harmehr Sekhon","Owen Dunkley"
