Receipt,"Musicology Area Representative","Music Theory Area Representative","Piano Area Representative","Conducting Area Representative","Music Education Area Representative","Voice Area Representative","PGSS Representatives","Vice President Symposium","Research Department Representative","Library Committee Representative (non-executive)","EDI Committee Representative (non-executive)","Sound Recording Area Representative (non-executive)",President,"Executive Chair","Vice President of Administration","Vice President of Communication","Vice President of Equity and Diversity","Vice President of Social Affairs"
G7VY,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
G8YP,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)",Abstain,Abstain,"Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
JN9B,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
JNFF,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
JPZ5,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
N6SD,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
RQDK,"Shanti Nachtergaele","Aidan McGartland",Abstain,"Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud",Abstain,"Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto",Abstain,"Colin Enright & Mariane Generale (co-VPs)",Abstain
T77R,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright",Abstain,"Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
VXRF,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
W6P8,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
WJ8F,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
X7KZ,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
ZHJZ,"Shanti Nachtergaele",Abstain,Abstain,Abstain,"Colin Enright",Abstain,Abstain,Abstain,Abstain,Abstain,"Colin Enright",Abstain,Abstain,Abstain,"Sarah Miyamoto",Abstain,"Colin Enright & Mariane Generale (co-VPs)",Abstain
ZX22,"Shanti Nachtergaele","Aidan McGartland","Mai Miyagaki","Frédéric-Alexandre Michaud","Colin Enright","Theodora Nestorova","Frédéric-Alexandre Michaud","Hannah Benoit and Kelsey Lussier (co-VPs)","Nick Miskey","Frédéric-Alexandre Michaud","Colin Enright","Andy Le","Breanna Stewart","Ilhara McIndoe","Sarah Miyamoto","Dane Ko & Mai Miyagaki (co-VPs)","Colin Enright & Mariane Generale (co-VPs)","Bailey Wantuch & Aidan McGartland (co-VPs)"
