Receipt,"Legal Information Clinic Fee Levy","WUSC Refugee Scholarship Fee Levy","Smoke Free McGill Policy (Plebiscite)",Secretary-General,"Internal Affairs Officer","External Affairs Officer","Financial Affairs Officer","Academic Affairs Officer","Member Services Officer"
2RBH,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2RCC,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2RKR,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Dunn",Abstain
2RTF,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2T2Y,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2TBM,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2VF5,Abstain,Abstain,Abstain,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
2VN9,,,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
2VSN,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2WHW,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2WJQ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2WRG,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
2XC6,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2YF5,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZHC,,,No,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
32JN,No,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
32KZ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
33VD,No,Yes,No,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
33Z5,Abstain,Yes,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
344G,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
34B6,No,No,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
34QY,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
35NW,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
37VM,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
38CV,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
38WF,Abstain,Yes,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
39GG,No,No,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3BGJ,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3BNC,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3D3H,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3D5Y,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3FMV,No,No,Yes,"Victor Frankel",Abstain,Abstain,Abstain,Abstain,"Jenny Ann Pura"
3FR4,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3FWY,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3GKX,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3HFF,No,Abstain,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3JCY,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3JDD,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3JV4,No,No,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3KCT,No,No,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
3KT8,No,Yes,Yes,"Victor Frankel",Abstain,"Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3M5S,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3MSN,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3Q2M,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3Q82,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3QJC,No,No,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3QS3,No,No,No,Abstain,"Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3RRN,Yes,Yes,Yes,"Victor Frankel",Abstain,Abstain,Abstain,Abstain,Abstain
3RS7,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3RSQ,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3T4T,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3TQX,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3W3X,No,No,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3W9F,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3X6Y,No,No,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
3X95,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3XV8,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3YWD,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3YWR,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3Z2Z,Yes,Yes,Yes,"Victor Frankel",Abstain,"Jacob Lavigne",Abstain,Abstain,"Jenny Ann Pura"
3ZBY,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
3ZXB,Abstain,Yes,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
3ZZG,No,Yes,No,"Victor Frankel",Abstain,Abstain,Abstain,Abstain,Abstain
424R,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
42B8,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
42K9,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
42N5,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
42VG,No,No,No,Abstain,Abstain,Vertika,"Mina Moradi","Nicholas Dunn",Abstain
43H9,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4573,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
45BW,Yes,Yes,No,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
45W2,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
464S,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
465K,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
4666,No,No,Yes,Abstain,Abstain,Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
46Q4,,,No,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi",Abstain,"Jenny Ann Pura"
46RJ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
47CS,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
47P6,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
49HJ,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
49VV,Yes,Yes,Yes,Abstain,"Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4B2F,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4BVT,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4DH6,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4DHS,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4FV7,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4GMF,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4GT9,Abstain,Abstain,Yes,"Victor Frankel","Mina Anadolu",Vertika,Abstain,"Nicholas Dunn","Jenny Ann Pura"
4HXH,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4J2F,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4MDH,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4MZ9,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4MZG,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4N67,No,No,Yes,"Victor Frankel",Abstain,Vertika,Abstain,Abstain,Abstain
4N9K,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4NS6,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4NVH,Yes,Abstain,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
4NZQ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4PP6,Yes,Yes,No,Abstain,"Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
4PWW,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4PXJ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4Q7B,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4QY4,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4R9R,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4SBJ,Abstain,Yes,Abstain,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
4SP4,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4SWB,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4TRT,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4TT4,Yes,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
4TW2,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4V5C,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4V62,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4VQ4,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4VZG,No,No,No,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
4WZ2,No,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,Abstain,Abstain,Abstain
4X22,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4XC9,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4XXB,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4Y3H,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4YZ4,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
4Z3B,No,No,Yes,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,Abstain,Abstain
5227,No,No,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
522N,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
52DJ,Yes,Yes,No,Abstain,"Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
53VS,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5423,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
55K7,,,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
55WQ,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
566R,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
56D4,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
56VV,No,No,Abstain,Abstain,"Mina Anadolu","Jacob Lavigne","Mina Moradi",Abstain,"Jenny Ann Pura"
575K,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
57B2,Abstain,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
57DT,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenny Ann Pura"
57FJ,No,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
57ZH,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
58MC,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
58SH,No,Abstain,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
58YR,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
59KV,No,Yes,Yes,Abstain,"Mina Anadolu","Jacob Lavigne","Mina Moradi",Abstain,"Jenny Ann Pura"
59RH,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5BW8,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5BWK,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5CDG,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5CVB,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5D3S,Abstain,Yes,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,"Nicholas Dunn","Jenny Ann Pura"
5D8W,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5FFD,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5FV2,,,Yes,Abstain,"Mina Anadolu",Vertika,Abstain,Abstain,"Jenny Ann Pura"
5G2P,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5G6F,Yes,Abstain,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5GJP,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5GRW,No,No,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
5H2T,Yes,Yes,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
5HQ9,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
5HT2,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5K7F,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5MC2,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
5MC9,Abstain,Abstain,Abstain,"Victor Frankel",Abstain,Vertika,Abstain,Abstain,Abstain
5P4S,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5P76,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5P9M,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5P9N,Yes,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5PB7,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5PFJ,No,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5PPX,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5R2P,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5R4H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5R9K,No,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5RV6,No,Abstain,No,Abstain,"Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn",Abstain
5SWM,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5SZT,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5TF7,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5VRN,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5W2H,No,No,Yes,"Victor Frankel",Abstain,Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5WJN,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,Abstain,"Nicholas Dunn","Jenny Ann Pura"
5XFX,No,No,Yes,Abstain,"Mina Anadolu",Vertika,"Mina Moradi",Abstain,Abstain
5XG2,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenny Ann Pura"
5Y6W,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
5YCX,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
