Receipt,President,"Vice President Academic OT","Vice President External","OT M1 Representatives","Vice President Internal","CAOT Representative","Vice President Communications"
KDSM,"Sahiba Bindra, Ashley Hum","Vicky Leclerc",Abstain,"Katie Mylar",Abstain,"Adriana Berlingieri","Lena Pazur"
KXRV,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
M4T9,Abstain,"Vicky Leclerc","Catherine Fortin",Abstain,"Lea Minogue & Sara-Maude Robert",Abstain,Abstain
MXP2,Abstain,"Vicky Leclerc","Catherine Fortin",Abstain,"Lea Minogue & Sara-Maude Robert",Abstain,Abstain
N59X,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
NCJD,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
NQPY,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
NY55,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin",Abstain,"Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
P59S,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
QKFS,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
QWXW,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
S2TG,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
SXMS,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
TG7S,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
TKSD,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar",Abstain,"Adriana Berlingieri",Abstain
TKZG,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
VBXB,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
VCBC,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
VWFW,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
VYCD,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
VYSQ,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
X3K6,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
X48V,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
Y6QN,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin",Abstain,"Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
YPQC,Abstain,Abstain,"Catherine Fortin",Abstain,"Lea Minogue & Sara-Maude Robert",Abstain,Abstain
Z3QZ,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Sophie Beazley-Wright, Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
ZJJP,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
ZTPP,"Sahiba Bindra, Ashley Hum","Vicky Leclerc","Catherine Fortin","Katie Mylar, Sophie Beazley-Wright","Lea Minogue & Sara-Maude Robert","Adriana Berlingieri","Lena Pazur"
