Receipt,"Secretary General"
936V,"Asa Kohn"
93VV,"Asa Kohn"
956V,"Asa Kohn"
97YN,"Satish Kumar Tumulu"
98P4,"Satish Kumar Tumulu"
98X2,"Sushant Sinha"
9992,"Satish Kumar Tumulu"
9BJP,"Satish Kumar Tumulu"
9FDJ,"Satish Kumar Tumulu"
9FHQ,"Asa Kohn"
9GCX,"Asa Kohn"
9GZK,"Asa Kohn"
9HZZ,"Satish Kumar Tumulu"
9J6M,"Asa Kohn"
9KZT,"Satish Kumar Tumulu"
9NQG,"Sushant Sinha"
9NV4,"Satish Kumar Tumulu"
9PPS,Abstain
9Q8R,"Satish Kumar Tumulu"
9Q8S,Abstain
9SF7,"Asa Kohn"
9SWR,"Asa Kohn"
9V4K,"Sushant Sinha"
9VBW,"Satish Kumar Tumulu"
9W9P,"Asa Kohn"
9WG9,"Asa Kohn"
9XCN,"Asa Kohn"
9XGR,"Asa Kohn"
9Y63,"Asa Kohn"
B32J,"Satish Kumar Tumulu"
B38Q,"Sushant Sinha"
B4FY,Abstain
B5DC,"Satish Kumar Tumulu"
B5K6,"Satish Kumar Tumulu"
B5ZT,Abstain
B62X,"Satish Kumar Tumulu"
B6QC,"Satish Kumar Tumulu"
B6X3,"Satish Kumar Tumulu"
B7XW,"Satish Kumar Tumulu"
B9QN,"Sushant Sinha"
BB3X,"Satish Kumar Tumulu"
BBM4,"Asa Kohn"
BD32,Abstain
BFYP,"Asa Kohn"
BGFX,"Satish Kumar Tumulu"
BGH2,"Satish Kumar Tumulu"
BJ92,"Asa Kohn"
BKJ3,"Asa Kohn"
BKT4,"Asa Kohn"
BM9G,"Sushant Sinha"
BMPS,"Asa Kohn"
BNNS,"Sushant Sinha"
BP8X,"Satish Kumar Tumulu"
BPWG,"Asa Kohn"
BPXR,"Satish Kumar Tumulu"
BQ4Q,"Sushant Sinha"
BQ93,"Satish Kumar Tumulu"
BQRX,"Asa Kohn"
BV9K,"Satish Kumar Tumulu"
BW2D,"Satish Kumar Tumulu"
BWNN,"Asa Kohn"
BXVT,"Sushant Sinha"
BXVW,"Satish Kumar Tumulu"
BYZB,"Sushant Sinha"
C36Q,Abstain
C4K8,"Asa Kohn"
C68G,Abstain
C7NQ,"Satish Kumar Tumulu"
CGGD,"Satish Kumar Tumulu"
CGZX,"Satish Kumar Tumulu"
CHPC,"Sushant Sinha"
CNZD,"Satish Kumar Tumulu"
CPP5,"Satish Kumar Tumulu"
CT52,"Asa Kohn"
CT5P,Abstain
CTTG,"Sushant Sinha"
CWZS,"Satish Kumar Tumulu"
CX4F,"Satish Kumar Tumulu"
CX7W,Abstain
CXSC,"Satish Kumar Tumulu"
D2X8,"Satish Kumar Tumulu"
D3ZS,"Asa Kohn"
D5B3,"Asa Kohn"
D8MJ,"Satish Kumar Tumulu"
D8WW,"Asa Kohn"
DB9Z,Abstain
DC7V,"Satish Kumar Tumulu"
DFW3,"Satish Kumar Tumulu"
DFYQ,"Asa Kohn"
DG6H,"Asa Kohn"
DM2H,"Satish Kumar Tumulu"
DMQT,"Satish Kumar Tumulu"
DNQJ,Abstain
DPDV,"Satish Kumar Tumulu"
DQ9M,"Sushant Sinha"
DQ9P,"Asa Kohn"
DRK8,"Sushant Sinha"
DRW3,"Asa Kohn"
DWSV,"Satish Kumar Tumulu"
DY7V,"Satish Kumar Tumulu"
DZJ9,"Satish Kumar Tumulu"
DZVC,"Satish Kumar Tumulu"
F3QH,"Satish Kumar Tumulu"
F5PW,"Satish Kumar Tumulu"
F6HM,"Sushant Sinha"
F898,"Satish Kumar Tumulu"
F9RC,"Asa Kohn"
FBMN,"Asa Kohn"
FC6P,"Asa Kohn"
FDTM,"Satish Kumar Tumulu"
FGXQ,"Sushant Sinha"
FJ9R,"Satish Kumar Tumulu"
FJPF,"Satish Kumar Tumulu"
FNDZ,"Sushant Sinha"
FNPY,Abstain
FQ3B,"Satish Kumar Tumulu"
FQ88,"Asa Kohn"
FSRG,"Asa Kohn"
FVC8,"Satish Kumar Tumulu"
FX3M,"Satish Kumar Tumulu"
G2P7,Abstain
G32N,Abstain
G59C,"Sushant Sinha"
G7QP,"Sushant Sinha"
G7ZV,"Sushant Sinha"
G8FP,"Asa Kohn"
GDCR,"Satish Kumar Tumulu"
GGK8,Abstain
GJM8,"Satish Kumar Tumulu"
GKY7,"Satish Kumar Tumulu"
GMMJ,"Sushant Sinha"
GNV3,"Sushant Sinha"
GSZY,"Satish Kumar Tumulu"
GVX5,Abstain
GVYB,"Satish Kumar Tumulu"
GZ4R,"Asa Kohn"
GZC9,"Sushant Sinha"
GZSP,"Sushant Sinha"
H286,"Satish Kumar Tumulu"
H2W7,Abstain
H4Q4,"Asa Kohn"
H4Z5,"Asa Kohn"
H66B,"Satish Kumar Tumulu"
H7J8,"Satish Kumar Tumulu"
H7YK,"Asa Kohn"
H8HP,Abstain
H9SY,"Satish Kumar Tumulu"
H9XR,"Asa Kohn"
HC2G,"Satish Kumar Tumulu"
HCPC,"Satish Kumar Tumulu"
HGDW,Abstain
HHHX,Abstain
HHTS,"Satish Kumar Tumulu"
HKGZ,"Satish Kumar Tumulu"
HKZQ,"Satish Kumar Tumulu"
HMTW,"Asa Kohn"
HT2G,"Satish Kumar Tumulu"
HTKM,"Asa Kohn"
HTKP,Abstain
HV37,"Satish Kumar Tumulu"
HVYH,"Satish Kumar Tumulu"
HY4C,Abstain
J2JR,"Asa Kohn"
J2SS,"Asa Kohn"
J33R,"Satish Kumar Tumulu"
J4K7,"Sushant Sinha"
J4TF,"Satish Kumar Tumulu"
J7YM,"Satish Kumar Tumulu"
J9BM,Abstain
J9YM,Abstain
JBWD,Abstain
JC6R,"Satish Kumar Tumulu"
JCFB,"Satish Kumar Tumulu"
JCSV,"Asa Kohn"
JD9D,"Asa Kohn"
JDF7,"Satish Kumar Tumulu"
JDTB,"Sushant Sinha"
JGXK,"Sushant Sinha"
JM6K,"Sushant Sinha"
JNGK,Abstain
JNQJ,Abstain
JP2N,Abstain
JPBH,Abstain
JQNY,Abstain
JRPB,"Satish Kumar Tumulu"
JV3B,"Asa Kohn"
JW9V,"Satish Kumar Tumulu"
JWF3,"Satish Kumar Tumulu"
JX4F,"Asa Kohn"
JZ48,"Satish Kumar Tumulu"
JZV9,"Asa Kohn"
K278,"Satish Kumar Tumulu"
K3DR,Abstain
K7XB,"Sushant Sinha"
K8Y5,"Asa Kohn"
KD2X,"Satish Kumar Tumulu"
KF4Y,"Sushant Sinha"
KHW4,"Asa Kohn"
KHXJ,"Satish Kumar Tumulu"
KJJR,"Sushant Sinha"
KJP2,"Asa Kohn"
KNH3,"Asa Kohn"
KPY4,"Satish Kumar Tumulu"
KQ9Y,"Satish Kumar Tumulu"
KRG3,"Asa Kohn"
KV4S,"Asa Kohn"
KWKB,Abstain
KYPX,Abstain
KZBZ,"Sushant Sinha"
KZYV,Abstain
M2RG,"Satish Kumar Tumulu"
M3GQ,Abstain
M3VR,"Satish Kumar Tumulu"
M6QM,"Satish Kumar Tumulu"
M928,"Satish Kumar Tumulu"
M9HD,"Satish Kumar Tumulu"
MBBH,"Satish Kumar Tumulu"
MBVH,"Satish Kumar Tumulu"
MC25,Abstain
MCVC,Abstain
MFTT,Abstain
MFWM,Abstain
MFZ8,"Satish Kumar Tumulu"
MHJJ,"Satish Kumar Tumulu"
MJRT,Abstain
MJYG,"Satish Kumar Tumulu"
MMCW,"Asa Kohn"
MNVD,"Satish Kumar Tumulu"
N2QM,"Satish Kumar Tumulu"
N58H,"Sushant Sinha"
N64F,"Asa Kohn"
N6CV,"Satish Kumar Tumulu"
N74Q,Abstain
N98W,"Satish Kumar Tumulu"
NBKF,Abstain
NDMW,"Asa Kohn"
NDV8,"Satish Kumar Tumulu"
NF7S,"Sushant Sinha"
NFFZ,"Satish Kumar Tumulu"
NPYP,"Satish Kumar Tumulu"
NS7K,"Satish Kumar Tumulu"
NSDM,"Asa Kohn"
NVG2,"Satish Kumar Tumulu"
NVY3,"Satish Kumar Tumulu"
NWQ3,"Satish Kumar Tumulu"
NYB2,"Satish Kumar Tumulu"
NZN2,"Satish Kumar Tumulu"
P6X3,"Satish Kumar Tumulu"
P7Q5,"Sushant Sinha"
P86Z,"Sushant Sinha"
PCRG,"Asa Kohn"
PD4P,"Asa Kohn"
PGZD,"Sushant Sinha"
PJ47,"Satish Kumar Tumulu"
PKTG,"Satish Kumar Tumulu"
PMB9,"Satish Kumar Tumulu"
PP6B,"Satish Kumar Tumulu"
PQWC,"Satish Kumar Tumulu"
PR43,Abstain
PSGR,"Satish Kumar Tumulu"
PVQS,"Satish Kumar Tumulu"
PWWR,Abstain
PX4T,"Satish Kumar Tumulu"
PXW2,Abstain
Q39X,"Satish Kumar Tumulu"
Q5B8,"Satish Kumar Tumulu"
Q6H2,"Satish Kumar Tumulu"
Q77W,Abstain
Q82H,Abstain
QCQG,Abstain
QG8N,"Sushant Sinha"
QGYG,"Sushant Sinha"
QH8Z,"Satish Kumar Tumulu"
QHK7,Abstain
QJC5,"Sushant Sinha"
QQF7,"Satish Kumar Tumulu"
QRK2,Abstain
QWY6,Abstain
R4CC,"Satish Kumar Tumulu"
R4GD,"Satish Kumar Tumulu"
R62N,"Satish Kumar Tumulu"
R7JD,Abstain
R7PP,"Asa Kohn"
RB2K,"Satish Kumar Tumulu"
RDBJ,"Asa Kohn"
RDNQ,Abstain
RDW9,"Satish Kumar Tumulu"
RFHD,"Asa Kohn"
RJDC,Abstain
RNFJ,"Asa Kohn"
RNTX,"Asa Kohn"
RPZS,Abstain
RQ58,"Asa Kohn"
RR8G,"Satish Kumar Tumulu"
RR8K,"Asa Kohn"
RRB3,"Sushant Sinha"
RRXB,"Sushant Sinha"
RSCR,"Asa Kohn"
RVVQ,"Satish Kumar Tumulu"
RWKV,"Asa Kohn"
RXWV,"Asa Kohn"
RZHR,Abstain
RZM5,"Sushant Sinha"
RZZP,"Asa Kohn"
S3BH,"Satish Kumar Tumulu"
S57T,"Satish Kumar Tumulu"
S73Y,"Sushant Sinha"
S7TW,"Asa Kohn"
S8DK,"Satish Kumar Tumulu"
S924,"Satish Kumar Tumulu"
SB69,"Satish Kumar Tumulu"
SGRX,"Asa Kohn"
SH79,"Asa Kohn"
SH7P,"Asa Kohn"
SMJ4,"Satish Kumar Tumulu"
SMZG,"Satish Kumar Tumulu"
SQDY,Abstain
SSKK,"Satish Kumar Tumulu"
SSS4,"Asa Kohn"
ST65,"Sushant Sinha"
SXFZ,"Satish Kumar Tumulu"
SXZ8,"Sushant Sinha"
SZ2C,Abstain
T292,"Satish Kumar Tumulu"
T2SB,"Satish Kumar Tumulu"
T372,Abstain
T3XW,"Asa Kohn"
T4PH,"Asa Kohn"
T7P2,"Satish Kumar Tumulu"
T8YY,"Asa Kohn"
T94K,"Satish Kumar Tumulu"
TBRK,"Asa Kohn"
TBVH,"Satish Kumar Tumulu"
TCFB,"Satish Kumar Tumulu"
TFDN,"Sushant Sinha"
TGX6,"Sushant Sinha"
TJ8R,Abstain
TJJX,"Sushant Sinha"
TKX3,"Asa Kohn"
TNK6,Abstain
TPPG,"Satish Kumar Tumulu"
TQY8,"Asa Kohn"
TSW9,"Asa Kohn"
TX4J,"Satish Kumar Tumulu"
V27C,"Satish Kumar Tumulu"
V2Z8,Abstain
V487,Abstain
V4CC,"Sushant Sinha"
V4ZD,Abstain
V6X3,"Satish Kumar Tumulu"
VB5W,"Satish Kumar Tumulu"
VBMC,Abstain
VCKN,"Sushant Sinha"
VCMB,"Asa Kohn"
VDWS,"Asa Kohn"
VJ25,"Asa Kohn"
VN9T,"Satish Kumar Tumulu"
VP22,"Asa Kohn"
VVJS,"Sushant Sinha"
VVXH,"Sushant Sinha"
VZWH,Abstain
VZZH,"Sushant Sinha"
W463,"Satish Kumar Tumulu"
W54X,"Asa Kohn"
W8M6,"Satish Kumar Tumulu"
W8W6,"Sushant Sinha"
WB2J,"Asa Kohn"
WC8Q,"Satish Kumar Tumulu"
WD97,"Sushant Sinha"
WFJ5,"Asa Kohn"
WGN8,"Sushant Sinha"
WH8M,Abstain
WMTG,Abstain
WNJF,"Satish Kumar Tumulu"
WP2S,"Satish Kumar Tumulu"
WQHM,"Asa Kohn"
WR2G,"Satish Kumar Tumulu"
WSCJ,Abstain
WT5T,"Sushant Sinha"
WWHQ,"Sushant Sinha"
WYV8,"Sushant Sinha"
WYVZ,"Asa Kohn"
WZ43,"Asa Kohn"
X6N8,"Sushant Sinha"
X6NT,Abstain
XBN4,"Satish Kumar Tumulu"
XD7N,Abstain
XF4Q,"Asa Kohn"
XH6S,"Satish Kumar Tumulu"
XHSX,"Asa Kohn"
XMKX,"Sushant Sinha"
XMXY,"Sushant Sinha"
XP8D,"Satish Kumar Tumulu"
XPQG,"Satish Kumar Tumulu"
XQC9,Abstain
XTMG,"Asa Kohn"
XW85,Abstain
Y3B4,"Asa Kohn"
Y3SH,"Satish Kumar Tumulu"
Y4K2,"Sushant Sinha"
Y5G3,Abstain
Y5Q2,"Satish Kumar Tumulu"
Y8DR,"Satish Kumar Tumulu"
Y9RW,Abstain
YB53,"Satish Kumar Tumulu"
YGHB,"Satish Kumar Tumulu"
YGMY,"Satish Kumar Tumulu"
YHPB,Abstain
YHRT,"Sushant Sinha"
YKS2,"Satish Kumar Tumulu"
YNH9,"Satish Kumar Tumulu"
YP63,Abstain
YQ58,"Satish Kumar Tumulu"
YR28,Abstain
YWBP,"Satish Kumar Tumulu"
YWPM,"Satish Kumar Tumulu"
YXP3,"Sushant Sinha"
Z2VY,"Asa Kohn"
Z3CT,"Sushant Sinha"
Z5B8,Abstain
Z5DH,"Satish Kumar Tumulu"
Z6G6,Abstain
Z6GZ,"Satish Kumar Tumulu"
Z7NS,"Satish Kumar Tumulu"
ZD8P,"Satish Kumar Tumulu"
ZDCP,Abstain
ZDG4,Abstain
ZDK3,"Asa Kohn"
ZHQT,"Asa Kohn"
ZNDN,Abstain
ZP79,"Satish Kumar Tumulu"
ZQKT,"Asa Kohn"
ZQMV,Abstain
ZS79,Abstain
ZSPB,"Satish Kumar Tumulu"
ZTWT,Abstain
ZWRZ,"Satish Kumar Tumulu"
ZWT3,Abstain
ZX7C,"Satish Kumar Tumulu"
ZYG3,"Sushant Sinha"
ZZMH,"Asa Kohn"
