Receipt,"VP Internal (non-graduating)","Secretary (Open)","Treasurer [Open for one semester]","Post-Graduate Students' Society Representative [Open]","Shadow Curriculum Committee Representative [MISt I]","Social Affairs Committee Chairperson [Open for one semester]","Publications Committee Chairperson [Open for one semester]","Knowledge Continuity Officer [Non-graduating]","Archives and Documentation Officer [Non-graduating]"
8F25,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
8JBM,"Sophie Boucher","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
8WP6,"Sophie Boucher","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
8YQF,"Sophie Boucher","Annie Baldessari","Justine Couture","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
9SJB,"Elizabeth Nash","Caitlin Keenan","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
9Y5P,"Elizabeth Nash","Annie Baldessari","Justine Couture","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
B88Q,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
BFVX,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
BGR2,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
BGVP,"Elizabeth Nash","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
BHV2,"Elizabeth Nash","Annie Baldessari","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
BRMT,"Sophie Boucher","Annie Baldessari","Justine Couture","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
BSZB,"Sophie Boucher","Annie Baldessari","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
CM9W,"Elizabeth Nash","Lily S. Dwyer","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
CYW3,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
DDGT,"Sophie Boucher","Annie Baldessari","Brittany McCartney","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
DN72,"Elizabeth Nash","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
DQPS,"Elizabeth Nash","Caitlin Keenan","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
DSRN,"Elizabeth Nash","Caitlin Keenan","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
DV46,"Sophie Boucher","Lily S. Dwyer","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
FSG6,"Sophie Boucher","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
FWRY,"Elizabeth Nash","Annie Baldessari","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
GN9W,"Elizabeth Nash","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
GSHF,"Sophie Boucher","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
H9VY,"Sophie Boucher","Lily S. Dwyer","Justine Couture","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
HKNG,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
HNCX,"Sophie Boucher","Caitlin Keenan","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
J6BC,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
J9FK,"Elizabeth Nash","Caitlin Keenan","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
J9MT,"Elizabeth Nash","Annie Baldessari","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
JT2G,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
JVT6,"Elizabeth Nash","Lily S. Dwyer","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
JZ7S,"Elizabeth Nash","Caitlin Keenan","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
K85V,"Sophie Boucher","Annie Baldessari","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
KJ5Z,"Elizabeth Nash","Caitlin Keenan","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
KQKH,"Elizabeth Nash","Caitlin Keenan","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
N2H2,"Elizabeth Nash","Annie Baldessari","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
N55Y,"Sophie Boucher","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
NN42,"Elizabeth Nash","Lily S. Dwyer","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
NYR5,"Elizabeth Nash","Caitlin Keenan","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
QGGT,"Elizabeth Nash","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
QKTN,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
R22P,"Elizabeth Nash","Caitlin Keenan","Justine Couture","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
RQZJ,"Sophie Boucher","Caitlin Keenan","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
RTJW,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
S7PK,"Elizabeth Nash","Annie Baldessari","Brittany McCartney","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
SJ2H,"Sophie Boucher","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
STK4,"Elizabeth Nash","Caitlin Keenan","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
SXNG,"Elizabeth Nash","Annie Baldessari","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
TM99,"Elizabeth Nash","Caitlin Keenan","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
TNKY,"Sophie Boucher","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
TS2Y,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
W7RF,"Elizabeth Nash","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
WKMD,"Elizabeth Nash","Caitlin Keenan","Justine Couture","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
WKP9,"Elizabeth Nash","Annie Baldessari","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
WVY5,"Sophie Boucher","Lily S. Dwyer","Justine Couture","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
X5TV,"Elizabeth Nash","Lily S. Dwyer","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
XF5W,"Sophie Boucher","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
XMTH,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Kendra Johnston","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
XMZZ,"Elizabeth Nash","Lily S. Dwyer","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
XSM9,"Sophie Boucher","Caitlin Keenan","Jane Elizabeth Hawco","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Andie Tomlinson"
ZB2Q,"Elizabeth Nash","Annie Baldessari","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
ZC2P,"Sophie Boucher","Annie Baldessari","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
ZCCY,"Elizabeth Nash","Lily S. Dwyer","Justine Couture","Diego Sandoval Hernandez","Rachel Bozel","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Sonia Dhailwal"
ZTP4,"Elizabeth Nash","Caitlin Keenan","Brittany McCartney","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Nicole Julia Rogers"
ZVDV,"Elizabeth Nash","Caitlin Keenan","Madeleine Pippa Bartlett","Diego Sandoval Hernandez","Nicola Vernon","Noelle Dubé","Devon Lemire","Sebastian Lamoureux","Samantha Koshowski"
