Receipt,"Secretary General","Member Services officer","Internal Affairs Officer","External Affairs Officer","Financial Affairs Officer",Dialogue,"Legal Protection Program","WUSC Student Refugee Program Fee","Access McGill Fee"
3FN7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
3GCN,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
3GPZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
3HXG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
3KRB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Abstain,Abstain,Abstain
3MZX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,No
3NFJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
3PF6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
3PHP,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
3Q2V,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,Yes
3SFJ,Abstain,Abstain,Abstain,"Babatunde Alli","Sophie Osiecki",No,Yes,No,No
3WCR,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
3X4Y,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,Yes
43NQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
45FX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Abstain,Abstain
4643,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
47NB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
49JV,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
4BCK,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
4C77,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Yes
4CBW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
4GYM,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
4J8H,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes
4J8M,Abstain,Abstain,Abstain,"Babatunde Alli",Abstain,Abstain,Abstain,Abstain,Abstain
4MJD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
4MZ4,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
4NKQ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
4NMQ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
4Q3M,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
4R9D,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
4RR4,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
4SBP,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
4TR6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
526M,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
52MW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
545Q,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
557S,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
56HH,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
575T,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
596J,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Yes
5B2D,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
5D3T,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
5FV5,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
5H53,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
5JK5,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes
5KBJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
5KCM,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
5N3Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5S53,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
5V4B,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
5YD9,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
5YPN,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes
5Z7J,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
62NZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
6442,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
64MP,Abstain,Abstain,"Adel Ahmadihosseini","Babatunde Alli",Abstain,Yes,No,Yes,Yes
65D2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,No
666V,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,No,No
66RT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
6958,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
6CPJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,Yes,Yes
6D5Q,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
6DY6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
6FBJ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes
6FSX,Abstain,"Dakota Rogers","Adel Ahmadihosseini",Abstain,"Sophie Osiecki",No,Yes,No,Yes
6G45,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
6JM9,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
6K5F,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
6K88,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6KSX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
6MYT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
6N9J,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
6PHY,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
6W6D,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
6WNX,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes
72VX,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
734F,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
76SZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
78F2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
7FB3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7FDR,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,No,No
7MY5,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
7NKQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
7PGC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
7QMH,Abstain,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,No,Yes,No,No
7RKH,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
7RY7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
7S29,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
7SR9,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
7TPN,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
7VVV,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
7W9D,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
7XDS,"Kristi Kouchakji",Abstain,Abstain,"Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
82WH,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
83JJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
84MJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
87YT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
884W,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
88MQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
896R,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
8CHG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
8CXP,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
8F93,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
8G9V,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
8KJZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
8N7G,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Abstain,Yes,Yes
8PBB,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No
8QT9,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Yes,Yes
8R2T,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes
947H,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
9552,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
95MQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,No,Yes
98ZS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Abstain,Yes
993Z,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,No
9C2K,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
9DHD,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
9G2Y,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
9GDD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
9HC3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
9JHV,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
9K5M,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
9KQP,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
9MTT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
9P7D,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
9PC5,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
9PPG,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
9RT8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,Yes
9S7Q,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Yes,Yes
9SVJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,No,Yes
9TQD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
9VDM,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
9YR6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
B2JH,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
B3ZF,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
B4B6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No
B4GB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli",Abstain,No,Yes,Yes,Yes
B4Z2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
B5FY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
B6TR,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
B77K,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
B7D6,Abstain,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B7KX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
B7Y7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli",Abstain,No,Yes,Yes,Yes
BCY6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Yes,Yes
BD3B,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Yes
BD3W,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
BHK5,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes
BJ97,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
BJC5,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
BJNK,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
BJQG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
BNQH,Abstain,Abstain,Abstain,"Babatunde Alli",Abstain,No,Yes,Yes,No
BQYS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
BR6B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
BRWY,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes
BSH8,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Yes,No
BTJY,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
BTZ6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini",Abstain,Abstain,No,Yes,Yes,Yes
BW8R,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
BWZ9,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Abstain,Yes
BYHY,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No
BZ3G,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
C4D7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
C5GP,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes
C5SB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
C6K8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
C6RX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
C83G,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
