Receipt,"Motion to Amend the EMGSS Constitution",President,"VP Academic Affairs","VP Finance","VP External Affairs","VP Internal Affairs","VP Social","VP Communications","VP Marketing","Glen Site Rep","IRCM Rep","Health, Wellness, Equity & Diversity Rep"
FM64,No,"Alexandra Cooke","Nida Haider","Against candidate",Abstain,Abstain,Abstain,Abstain,"Juan-Carlos Padilla",Abstain,Abstain,Abstain
GSV5,Yes,"Alexandra Cooke","Harmehr Sekhon","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Sam Preston","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant",Abstain,"Neera Sriskandarajah"
HC49,Yes,"Alexandra Cooke","Harmehr Sekhon","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla",Abstain,Abstain,"Neera Sriskandarajah"
HW8F,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KKGJ,Yes,"Alexandra Cooke","Nida Haider",Abstain,Abstain,Abstain,"Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant",Abstain,"Neera Sriskandarajah"
MPPT,Yes,"Alexandra Cooke","Harmehr Sekhon","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
MT3D,Abstain,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Against candidate","Against candidate","Sam Preston","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
NMXG,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Against candidate","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
PB4T,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
Q2TV,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
QH2V,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Against candidate",Abstain,"Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
R7FH,Abstain,"Alexandra Cooke",Abstain,"Samantha Bovaird","Against candidate","Dilhan Perera","Sam Preston",Abstain,"Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli",Abstain
TS9W,Yes,"Alexandra Cooke","Harmehr Sekhon","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Sam Preston","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
VV9N,Yes,"Alexandra Cooke",Abstain,"Samantha Bovaird",Abstain,"Dilhan Perera","Chantelle Janiero",Abstain,"Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
W4RK,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
W667,Yes,"Alexandra Cooke","Harmehr Sekhon","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Sam Preston","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
YNJT,Yes,"Alexandra Cooke","Nida Haider","Samantha Bovaird","Nikola Kokinov","Dilhan Perera","Chantelle Janiero","Elizabeth Hillier","Juan-Carlos Padilla","Sanket Kant","Sepideh Mikaeeli","Neera Sriskandarajah"
