Receipt,President,"Conference co-chairs","Vice president academic","DISE representative","Vice president student life","Vice president finance","KPE representative","Vice president equity, diversity and inclusion"
GMDQ,Abstain,"Sitong Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GQZR,Abstain,Abstain,Abstain,"Maria Stergiou",Abstain,Abstain,Abstain,Abstain
GWW9,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj",Abstain,"Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
GZ6N,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
HZ86,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
J88G,"Yeon Hee (Jenny) Kang","Sitong Wang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
JRRB,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
MXQK,Abstain,"Sitong Wang",Abstain,Abstain,Abstain,Abstain,Abstain,"Welly Minyangadou Ngokobi"
PMGX,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
PXWN,"Yeon Hee (Jenny) Kang","Sitong Wang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
QPY6,Abstain,"Sitong Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RQCD,Abstain,"Sitong Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SBYC,"Yeon Hee (Jenny) Kang","Renee Davy","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
SJXF,"Yeon Hee (Jenny) Kang","Sitong Wang",Abstain,"Maria Stergiou",Abstain,Abstain,Abstain,"Welly Minyangadou Ngokobi"
T32B,"Yeon Hee (Jenny) Kang","Yimei Zhang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
V5DR,"Yeon Hee (Jenny) Kang","Yimei Zhang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
V5MF,"Yeon Hee (Jenny) Kang","Xinyi Yang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
VQ3B,"Yeon Hee (Jenny) Kang","Yimei Zhang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
XXV2,"Yeon Hee (Jenny) Kang","Yimei Zhang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
YJD9,"Yeon Hee (Jenny) Kang","Yimei Zhang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
YTDC,"Yeon Hee (Jenny) Kang","Yimei Zhang","Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
YWVC,Abstain,Abstain,"Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
Z3SD,Abstain,"Sitong Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Z658,Abstain,"Yimei Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Z8BJ,Abstain,Abstain,Abstain,"Maria Stergiou",Abstain,Abstain,Abstain,Abstain
ZMQV,"Yeon Hee (Jenny) Kang",Abstain,"Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
ZSZ8,"Yeon Hee (Jenny) Kang",Abstain,"Shubhangi Bhardwaj","Maria Stergiou","Emma Liptrot","Martina Calçada Kohatsu","Sandrine C. Servant","Welly Minyangadou Ngokobi"
