Receipt,"AGSEM TA Representative",Secretary,Vice-President,"Organismal Seminar Committee Representative","Graduate Experience Representative","Intramural Administrator","WIPS Representative","Molecular Seminar Committee Representative","Social Representative","Data Analyst","Help Desk Administrator/BGSA Room Coordinator"
JXWP,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
KMDF,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
KNFM,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Nina Obiar, Laura Lardinois","Fiona Madsen, Cameron So","Christopher Wong","Shannon Sim, Maggie Chang",Abstain,Abstain,"Jake Lawlor","Anthony Smith"
NZWQ,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
QN8Y,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Fiona Madsen, Cameron So","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
QXGJ,"Sebastian WitteKindt, Nada El Baba","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Fiona Madsen, Cameron So","Christopher Wong",Abstain,Abstain,"Morgane Henry","Jake Lawlor","Anthony Smith"
S2Z2,"Nada El Baba, Sebastian WitteKindt",Abstain,Abstain,Abstain,Abstain,Abstain,"Maggie Chang, Shannon Sim","Eric Cheng",Abstain,Abstain,Abstain
ST7G,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Fiona Madsen, Cameron So","Christopher Wong","Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
TG46,"Sebastian WitteKindt, Nada El Baba","Kate Sheridan","Caroline Dallstream",Abstain,"Fiona Madsen, Cameron So","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
V97Y,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Fiona Madsen, Cameron So","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
VKXT,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Nina Obiar, Laura Lardinois","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
WFC2,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Fiona Madsen, Cameron So","Christopher Wong","Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
WQWG,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Nina Obiar, Laura Lardinois","Fiona Madsen, Cameron So","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
XWCZ,"Sebastian WitteKindt, Nada El Baba","Kate Sheridan","Caroline Dallstream","Nina Obiar, Laura Lardinois","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
YDDK,"Sebastian WitteKindt, Nada El Baba","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong","Shannon Sim, Maggie Chang","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
Z4WJ,"Sebastian WitteKindt, Nada El Baba","Kate Sheridan","Caroline Dallstream","Laura Lardinois, Nina Obiar","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
Z9YR,"Nada El Baba, Sebastian WitteKindt","Kate Sheridan","Caroline Dallstream","Nina Obiar, Laura Lardinois","Cameron So, Fiona Madsen","Christopher Wong","Maggie Chang, Shannon Sim","Eric Cheng","Morgane Henry","Jake Lawlor","Anthony Smith"
