Receipt,"President of the Executive Council","Vice President of Social Affairs","Vice President of Communications","Vice President of Administration","Vice President of Finance","Vice President of Equity and Diversity","Performance Department Representative","Research Department Representative","Vice President of the Symposium","PGSS Delegate (3 seats)","Council Chair","SSoM Equity, Diversity and Inclusion Committee","Area Representative - Music Technology","Area Representative - Music Theory","Area Representative - Musicology","Area Representative - Music Education","Area Representative - Conducting"
F73N,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
FHGW,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart",Abstain,Abstain,"Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele",Abstain,"Gabrielle Côté-Picard",Abstain,"Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
FYSG,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
GHFV,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
JYVM,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
JZ9G,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
K3N7,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
K9QH,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
MFKN,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
N3DK,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood",Abstain,"Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
PVVQ,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
Q3Y4,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
RD84,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
RQMG,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar",Abstain,"Breanna Stewart",Abstain,Abstain,"Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan",Abstain,"Rachel Hottle",Abstain,Abstain,Abstain,"Kiersten van Vliet and Shanti Nachtergaele",Abstain,Abstain
SKYB,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
T7X2,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen",Abstain,"Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
T9B9,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
TSBN,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
TYSW,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
VW3H,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood",Abstain,"Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
X69D,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen",Abstain,"Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
X9QR,Abstain,Abstain,"Rebekah Hutten and Jeremy Tatar",Abstain,Abstain,"Colin Enright",Abstain,"Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele",Abstain,"Rachel Hottle","Colin Enright","Charlie Reimer",Abstain,Abstain,Abstain,Abstain
Y9DS,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
YRB8,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
Z62Z,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Marta Beszterda and Hester Bell Jordan","Minh-Tram Nguyen","Rachel Hottle","Colin Enright","Charlie Reimer",Abstain,"Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
ZSVH,"Alex Jonker","Mai Miyagaki","Rebekah Hutten and Jeremy Tatar","Will Myers","Breanna Stewart","Colin Enright","Martin Daigle","Bryan Terry and Sean Wood","Karin Cuellar Rendon and Shanti Nachtergaele","Minh-Tram Nguyen","Gabrielle Côté-Picard","Colin Enright","Charlie Reimer","Alex Jonker","Kiersten van Vliet and Shanti Nachtergaele","Colin Enright","Will Myers"
