Receipt,President,Treasurer,Secretary,"VP Events","VP Communications","VP Academic","VP External","VP Sustainability"
FGJS,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
FQN6,"Jane Arciszewski",Abstain,Abstain,"Alexia Piercey",Abstain,Abstain,Abstain,Abstain
G3TT,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
GMFP,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
H5DN,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
H84Y,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
JG53,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
JPMN,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
JRXM,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
JZBD,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
MW8F,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
N74F,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
P69W,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
Q8YZ,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
QCFY,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
QXH6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RWHX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SFGV,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
SJZZ,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
SN82,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
VMQY,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
W9KQ,"Jane Arciszewski",Abstain,"Shay Heans","Alexia Piercey",Abstain,"Halle Barber",Abstain,Abstain
WR4G,"Jane Arciszewski",Abstain,"Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
Y6FT,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
Y83G,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
ZMP9,"Jane Arciszewski","Paty Islas Garcia","Shay Heans","Alexia Piercey","Dalia Farajat","Halle Barber","Stephen George","Galen Suh"
