Receipt,President,"Vice President Academic Direct-Entry","Vice President Academic Nurse Practitioner","Vice President Academic Nurse-Entry","Vice President Academic Doctorale","Vice President External","Vice President Internal","Vice President Finance","Vice President Administration","Vice President Promotions","Vice President Communications","Equity Commissioner"
BZ4W,Abstain,Abstain,"Demetra Horotan",Abstain,"Marianne Sofronas",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C5WF,"Jasmine Alami",Abstain,"Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
CYMV,"Jasmine Alami",Abstain,"Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck",Abstain,"Maria Protopoulos"
DVF4,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
FPD2,Abstain,Abstain,Abstain,Abstain,Abstain,"Louisa Mussells Pires",Abstain,Abstain,Abstain,"Carly Heck","Robin Grantner",Abstain
FQPB,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
G8MZ,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
GC2G,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier",Abstain,"Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
GVZD,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
GZD2,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
J9RV,"Jasmine Alami","Cassandra Veilleux",Abstain,"Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
JJWG,"Jasmine Alami","Cassandra Veilleux",Abstain,"Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
KHXD,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse",Abstain,"Carly Heck","Robin Grantner","Maria Protopoulos"
KXT7,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
M2TV,"Jasmine Alami","Cassandra Veilleux",Abstain,Abstain,Abstain,"Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
MGR7,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux",Abstain,"Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
N2G4,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok",Abstain,"Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
NPKV,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
NSCM,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
P3XK,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
PMVR,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
PW47,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux",Abstain,"Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
QCJK,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux",Abstain,"Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
R26Y,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
S3DG,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux",Abstain,"Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
SR43,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
TWBC,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan",Abstain,Abstain,Abstain,Abstain,"Michael Gasse","Fei Tao Zhou",Abstain,Abstain,"Maria Protopoulos"
V5N2,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
VTBM,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
VX8D,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
WNS2,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier",Abstain,"Marianne Sofronas",Abstain,Abstain,"Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
WWGQ,"Jasmine Alami","Cassandra Veilleux",Abstain,Abstain,Abstain,"Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
XZWM,"Jasmine Alami","Cassandra Veilleux","Caroline Dodier","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
YGCS,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan",Abstain,"Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux",Abstain,"Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
Z2BT,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux",Abstain,"Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
ZRRD,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
ZWY7,"Jasmine Alami","Cassandra Veilleux","Demetra Horotan","Valerie Lok","Marianne Sofronas","Louisa Mussells Pires","Valérie DeBroux","Michael Gasse","Fei Tao Zhou","Carly Heck","Robin Grantner","Maria Protopoulos"
