Receipt,President,"Vice President",Secretary,Treasurer,"Post Graduate Student Society Representatives 1","Post Graduate Student Society Representatives 2","Post Graduate Student Society Representatives 3","Symposium Chairs","Performance Representative","Research Representative","Member at Large"
B2RY,"Brice Gatinet","Thomas Posen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Howes","Ben Duinker"
C65W,"Brice Gatinet","Jack Flesher",Abstain,Abstain,Abstain,Abstain,Abstain,"Margaret Cormier and Kiersten van Vliet (co-chairs)",Abstain,"Kritin Franseen",Abstain
CCDV,"Brice Gatinet","Thomas Posen",Abstain,"Holly Bergeron-Dumaine",Abstain,Abstain,Abstain,Abstain,"Veronica Pollicino (Algie)","Sam Howes","Hester Bell Jordan"
DVQZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DZXN,"Claire McLeish","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Hester Bell Jordan"
F44Y,"Claire McLeish",Abstain,"Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen",Abstain
GBZS,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine",Abstain,Abstain,"Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Sam Howes","Ben Duinker"
HVG7,Abstain,"Jack Flesher",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Veronica Pollicino (Algie)","Sam Howes",Abstain
HZDF,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)",Abstain,Abstain,Abstain
HZJX,"Brice Gatinet","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville",Abstain,Abstain,"Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Kritin Franseen",Abstain
JGD7,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Kritin Franseen","Hester Bell Jordan"
JVCD,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Sam Howes","Ben Duinker"
KGHW,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Sam Howes","Ben Duinker"
KQ8Y,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)",Abstain,"Kritin Franseen","Hester Bell Jordan"
M38Q,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Sam Howes","Hester Bell Jordan"
MFFT,"Claire McLeish","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Hester Bell Jordan"
MKQ8,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Kritin Franseen","Ben Duinker"
MYYP,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Sam Howes","Hester Bell Jordan"
NQZ5,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Kritin Franseen","Hester Bell Jordan"
NVWW,Abstain,"Thomas Posen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NWKP,"Brice Gatinet",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ben Duinker"
NZ9Z,"Brice Gatinet","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Ben Duinker"
PQF6,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Sam Howes","Ben Duinker"
PY4N,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Sam Howes","Ben Duinker"
QMQQ,"Claire McLeish","Jack Flesher",Abstain,"Holly Bergeron-Dumaine","Stephanie Mayville",Abstain,"Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)",Abstain,"Sam Howes","Ben Duinker"
R88Z,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Sam Howes","Hester Bell Jordan"
RDHQ,"Claire McLeish",Abstain,"Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)",Abstain,"Sam Howes","Ben Duinker"
RHFZ,"Claire McLeish","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Sam Howes","Ben Duinker"
RJPR,"Brice Gatinet","Jack Flesher",Abstain,"Holly Bergeron-Dumaine","Stephanie Mayville",Abstain,Abstain,Abstain,Abstain,"Sam Howes","Ben Duinker"
S59B,"Brice Gatinet","Thomas Posen",Abstain,"Holly Bergeron-Dumaine",Abstain,Abstain,Abstain,Abstain,"Veronica Pollicino (Algie)","Sam Howes","Hester Bell Jordan"
SNBX,"Claire McLeish","Jack Flesher",Abstain,"Holly Bergeron-Dumaine","Stephanie Mayville",Abstain,Abstain,"Margaret Cormier and Kiersten van Vliet (co-chairs)",Abstain,"Sam Howes","Ben Duinker"
SZJ7,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Hester Bell Jordan"
T87G,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)",Abstain,"Sam Howes",Abstain
TFSS,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Sam Howes",Abstain
TQ3Q,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Sam Howes","Hester Bell Jordan"
TV47,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Hester Bell Jordan"
VR5V,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman",Abstain,"Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Sam Howes","Ben Duinker"
VV3W,"Claire McLeish",Abstain,"Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Kritin Franseen",Abstain
VXXY,"Claire McLeish","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Sam Howes","Ben Duinker"
W8BG,"Brice Gatinet",Abstain,Abstain,"Holly Bergeron-Dumaine",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WDFW,"Brice Gatinet","Thomas Posen",Abstain,"Holly Bergeron-Dumaine",Abstain,Abstain,Abstain,Abstain,"Veronica Pollicino (Algie)","Sam Howes",Abstain
XGCV,"Brice Gatinet","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine",Abstain,"Zachary Milliman",Abstain,"Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Sam Howes","Ben Duinker"
XGXY,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Kritin Franseen","Hester Bell Jordan"
XRYN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y4RK,"Brice Gatinet","Thomas Posen","Jennifer Messelink",Abstain,Abstain,Abstain,Abstain,Abstain,"Timothy Ledger","Sam Howes","Ben Duinker"
Y68Y,"Brice Gatinet","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Kritin Franseen","Ben Duinker"
Y8MF,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Hester Bell Jordan"
YXFY,"Brice Gatinet","Thomas Posen",Abstain,"Holly Bergeron-Dumaine",Abstain,Abstain,Abstain,Abstain,"Veronica Pollicino (Algie)","Sam Howes","Ben Duinker"
Z4YK,"Brice Gatinet","Thomas Posen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Howes","Ben Duinker"
Z5VN,"Claire McLeish","Jack Flesher","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Kritin Franseen","Hester Bell Jordan"
ZMQC,"Claire McLeish","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine",Abstain,Abstain,Abstain,"Margaret Cormier and Kiersten van Vliet (co-chairs)","Veronica Pollicino (Algie)","Kritin Franseen","Ben Duinker"
ZPNB,"Claire McLeish","Thomas Posen","Jennifer Messelink","Holly Bergeron-Dumaine","Stephanie Mayville","Zachary Milliman","Erin Sheedy","Margaret Cormier and Kiersten van Vliet (co-chairs)","Timothy Ledger","Kritin Franseen","Ben Duinker"
