Receipt,Treasurer,"Archives and Documentation Officer","Social Director","Vice-President External","Publications Committee Chairperson","Knowledge Continuity Officer"
JR9R,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
MGVH,Abstain,"Taylor Lacaillade",Abstain,Abstain,"Shannon Viola",Abstain
MH75,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
MHS6,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean",Abstain,"Yuhan Liu"
MWY5,Abstain,"Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
PB3B,Abstain,"Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
Q5BG,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
QBR8,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
QK28,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
QP7Y,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya",Abstain,"Shannon Viola","Yuhan Liu"
R62F,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
R9V9,"Eisha Tahir","Taylor Lacaillade",Abstain,"Carla Dean","Shannon Viola","Yuhan Liu"
S9MC,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
SBPV,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
SGQ9,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
SN3P,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
TKKZ,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
TTGW,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
V4NP,"Eisha Tahir",Abstain,"Sami Abou Daya",Abstain,Abstain,Abstain
V67W,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
W375,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
W4T6,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
WR4Z,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
WY8H,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
X5XX,"Haoxiang (Jason) Qiu","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
Y2PH,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
ZCNQ,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean",Abstain,Abstain
ZFHB,Abstain,"Taylor Lacaillade",Abstain,"Carla Dean","Shannon Viola",Abstain
ZXVX,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola","Yuhan Liu"
ZXWT,"Eisha Tahir","Taylor Lacaillade","Sami Abou Daya","Carla Dean","Shannon Viola",Abstain
