Receipt,"Referendum question",Secretary-General,"External Affairs Officer","Academic Affairs Officer"
4KWP,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
4MZQ,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
4P4M,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
4RGD,Yes,Abstain,"Hocine Slimani","Maria Tippler"
4RWV,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
4SXK,No,Abstain,Abstain,Abstain
4V8J,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
4Z8G,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
54C4,Abstain,"Mohammad Amini",Abstain,"Maria Tippler"
55HG,Yes,Abstain,Abstain,Abstain
55TH,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
579D,Abstain,"Helena Zakrezewski","Hocine Slimani",Abstain
57KN,Yes,"Helena Zakrezewski",Abstain,Abstain
57XR,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
5924,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
5BYJ,Yes,Abstain,Abstain,Abstain
5DTN,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
5GBX,No,Abstain,Abstain,Abstain
5GC4,No,Abstain,Abstain,"Maria Tippler"
5HQ5,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
5P59,Yes,Abstain,Abstain,Abstain
5PS9,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
5R9N,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
5RYB,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
5TNX,Abstain,Abstain,Abstain,Abstain
5VFH,Yes,"Helena Zakrezewski",Abstain,Abstain
5XMC,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
5YG6,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
62WG,No,Abstain,Abstain,Abstain
62Z8,Abstain,Abstain,"Hocine Slimani","Maria Tippler"
63D8,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
64ZP,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
68N5,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
6BPT,Yes,Abstain,Abstain,"Maria Tippler"
6C5B,Yes,"Helena Zakrezewski",Abstain,Abstain
6D8Y,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
6DQR,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
6F5W,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
6FSZ,Yes,Abstain,Abstain,Abstain
6FYH,No,"Helena Zakrezewski",Abstain,Abstain
6G5P,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
6GQ8,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
6HBV,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
6HCB,No,"Helena Zakrezewski",Abstain,Abstain
6KQ6,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
6MRD,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
6NFK,No,Abstain,"Hocine Slimani","Maria Tippler"
6QFK,Yes,Abstain,"Hocine Slimani","Maria Tippler"
6QQD,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
6R54,Yes,"Helena Zakrezewski",Abstain,Abstain
6SX2,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
6VRC,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
6WJT,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
6WJZ,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
6WPW,No,Abstain,Abstain,Abstain
6WQD,Yes,Abstain,Abstain,Abstain
6WTC,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
74J3,Yes,"Helena Zakrezewski",Abstain,Abstain
756D,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
7885,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
78HY,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
78ZC,Yes,"Mohammad Amini",Abstain,Abstain
79R9,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
7DTG,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
7K5C,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
7KGP,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
7MF3,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
7NZH,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
7P6Z,Abstain,"Mohammad Amini","Hocine Slimani","Maria Tippler"
7P8K,Abstain,Abstain,Abstain,Abstain
7PD3,Abstain,"Mohammad Amini","Hocine Slimani","Maria Tippler"
7SNP,Yes,Abstain,Abstain,"Maria Tippler"
7W4M,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
7W4W,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
7X9J,Abstain,Abstain,"Hocine Slimani","Maria Tippler"
7XVD,Yes,"Helena Zakrezewski",Abstain,Abstain
7ZMY,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
7ZYJ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
835F,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
83P4,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
853J,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
875G,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
87W8,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
88GJ,No,Abstain,Abstain,Abstain
88HR,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
89MR,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
8B7B,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
8B7C,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
8B7D,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
8GRT,Yes,"Mohammad Amini",Abstain,Abstain
8HDY,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
8J7B,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
8KH4,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
8M2K,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
8M7R,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
8MH3,Abstain,Abstain,"Hocine Slimani","Maria Tippler"
8MNY,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
8PQF,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
8Q34,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
8R8M,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
8TQR,Abstain,"Helena Zakrezewski",Abstain,"Maria Tippler"
8V9R,Abstain,"Mohammad Amini",Abstain,Abstain
8VJT,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
8X4V,Yes,Abstain,"Hocine Slimani","Maria Tippler"
8YPS,No,"Helena Zakrezewski",Abstain,Abstain
8Z35,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
92NP,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
93SY,Yes,Abstain,Abstain,Abstain
9468,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
94SR,No,Abstain,Abstain,Abstain
95T2,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
96PS,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
983R,Abstain,Abstain,Abstain,Abstain
98WB,Yes,Abstain,Abstain,Abstain
99VH,No,"Helena Zakrezewski",Abstain,Abstain
9DPG,Yes,Abstain,"Hocine Slimani","Maria Tippler"
9F9K,Abstain,"Helena Zakrezewski",Abstain,Abstain
9GKZ,Abstain,"Helena Zakrezewski",Abstain,Abstain
9HGX,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
9JM8,No,Abstain,Abstain,Abstain
9K4V,Yes,"Helena Zakrezewski",Abstain,Abstain
9K6C,No,"Helena Zakrezewski",Abstain,Abstain
9KFJ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
9KZR,Abstain,Abstain,"Hocine Slimani","Maria Tippler"
9M8P,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
9NRR,Abstain,Abstain,Abstain,Abstain
9NXN,No,"Mohammad Amini",Abstain,"Maria Tippler"
9PCJ,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
9QJM,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
9RBR,Yes,Abstain,Abstain,Abstain
9RN9,Yes,Abstain,"Hocine Slimani","Maria Tippler"
9SKY,Yes,"Mohammad Amini",Abstain,"Maria Tippler"
9TM9,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
9TQN,No,Abstain,Abstain,Abstain
9TTV,Abstain,Abstain,Abstain,Abstain
9YC7,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
9YQC,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
9ZR9,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
B2JN,No,"Helena Zakrezewski",Abstain,Abstain
B3C2,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
B3V9,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
B4P3,No,Abstain,Abstain,Abstain
B56P,Yes,Abstain,Abstain,Abstain
B6NY,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
B979,Yes,Abstain,"Hocine Slimani","Maria Tippler"
B9GY,Abstain,Abstain,Abstain,Abstain
B9HF,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
B9TY,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
B9Y2,Yes,Abstain,Abstain,Abstain
BD27,Yes,"Mohammad Amini",Abstain,Abstain
BDXP,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
BF3F,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
BFRK,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
BGPS,No,"Helena Zakrezewski",Abstain,Abstain
BGV4,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
BHZZ,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
BJMX,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
BMCY,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
BN3W,Yes,Abstain,"Hocine Slimani","Maria Tippler"
BQ29,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
BRSF,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
BSCQ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
BV5D,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
BVBZ,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
BW5Z,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
BW9S,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
BWFV,No,"Helena Zakrezewski",Abstain,Abstain
BWTZ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
BWZC,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
BXDS,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
C2FS,Yes,"Helena Zakrezewski",Abstain,Abstain
C45Q,Abstain,"Mohammad Amini","Hocine Slimani",Abstain
C46X,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
C7HR,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
C9N2,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
CCB4,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
CDM7,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
CFJV,Yes,"Helena Zakrezewski",Abstain,Abstain
CG9N,Yes,"Helena Zakrezewski",Abstain,Abstain
CJDY,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
CKJQ,Yes,Abstain,Abstain,Abstain
CKY4,Yes,"Mohammad Amini",Abstain,"Maria Tippler"
CPV8,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
CS69,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
CSB7,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
CSYW,No,"Mohammad Amini",Abstain,Abstain
CV6Y,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
CVZB,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
CW7H,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
CYHG,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
CYY3,Yes,"Helena Zakrezewski",Abstain,Abstain
CZS7,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
CZVG,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
D22G,Abstain,Abstain,Abstain,Abstain
D3T5,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
D42N,Yes,Abstain,Abstain,"Maria Tippler"
D5FB,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
D5MF,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
D6JW,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
D7XQ,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
D842,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
D846,Abstain,"Mohammad Amini",Abstain,"Maria Tippler"
DB44,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
DBZZ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DCBB,Abstain,Abstain,"Hocine Slimani","Maria Tippler"
DD5R,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DDHK,No,Abstain,Abstain,Abstain
DF97,Yes,"Helena Zakrezewski","Hocine Slimani",Abstain
DFQM,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DFYP,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DGQ3,Yes,"Helena Zakrezewski","Hocine Slimani",Abstain
DGV2,Yes,"Mohammad Amini",Abstain,Abstain
DJ2X,No,"Mohammad Amini",Abstain,Abstain
DJTV,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DJYZ,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DM8F,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DP68,Yes,Abstain,Abstain,"Maria Tippler"
DQYQ,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
DR3S,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DR8K,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
DS68,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DSKK,No,Abstain,Abstain,Abstain
DVX5,Yes,Abstain,Abstain,Abstain
DW9K,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DWCQ,Yes,Abstain,Abstain,Abstain
DWJJ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DY25,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DY6J,Abstain,Abstain,Abstain,Abstain
DYY7,Yes,Abstain,"Hocine Slimani","Maria Tippler"
DZ2M,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
DZF9,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
DZHM,Abstain,"Helena Zakrezewski",Abstain,Abstain
F24P,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
F2SB,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
F38D,Yes,Abstain,Abstain,Abstain
F6ZJ,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
FBSJ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
FBT4,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
FF5S,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
FG6D,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
FJHR,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
FJM6,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
FKGN,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
FKX4,Yes,Abstain,Abstain,Abstain
FM33,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
FN5R,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
FP5W,No,"Helena Zakrezewski",Abstain,Abstain
FR64,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
FSZ8,Yes,Abstain,"Hocine Slimani","Maria Tippler"
FTG4,No,"Helena Zakrezewski",Abstain,Abstain
FW88,Yes,Abstain,Abstain,Abstain
FZ4F,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
FZK6,Abstain,Abstain,Abstain,Abstain
G3HP,Abstain,"Mohammad Amini",Abstain,Abstain
G4ZY,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
G5W2,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
G7GH,No,Abstain,Abstain,Abstain
G95H,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
G9G2,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
G9H9,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
G9HG,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
GCT2,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
GDJ3,No,Abstain,Abstain,Abstain
GFN9,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
GFQF,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
GH4Z,Yes,"Mohammad Amini",Abstain,Abstain
GJPZ,Abstain,"Mohammad Amini","Hocine Slimani","Maria Tippler"
GJYQ,Yes,Abstain,Abstain,Abstain
GM4J,Abstain,"Helena Zakrezewski",Abstain,"Maria Tippler"
GN2Q,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
GS4W,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
GVGF,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
GVXX,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
GWDK,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
GWPT,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
GWRY,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
GYBH,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
GYPF,Yes,Abstain,Abstain,Abstain
GZ9G,Yes,Abstain,Abstain,Abstain
GZQ6,No,"Helena Zakrezewski","Hocine Slimani",Abstain
H2JD,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
H3TZ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
H484,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
H6SJ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
H9SG,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
HCVX,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
HDKZ,Yes,Abstain,Abstain,Abstain
HHDX,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
HJBN,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
HJD9,No,Abstain,"Hocine Slimani","Maria Tippler"
HJKP,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
HK56,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
HKMX,Yes,Abstain,"Hocine Slimani","Maria Tippler"
HN83,Yes,Abstain,Abstain,Abstain
HQ38,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
HQDV,Yes,Abstain,Abstain,Abstain
HS3C,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
J27H,No,"Helena Zakrezewski",Abstain,Abstain
J5FZ,Yes,"Helena Zakrezewski",Abstain,Abstain
J5ZY,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
J6Q2,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
J8J5,No,"Helena Zakrezewski","Hocine Slimani",Abstain
J8XB,Yes,"Mohammad Amini",Abstain,Abstain
J8ZN,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
J9XH,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
J9Z5,Yes,"Helena Zakrezewski",Abstain,Abstain
JC5S,No,Abstain,"Hocine Slimani","Maria Tippler"
JCS2,Yes,Abstain,Abstain,Abstain
JDKK,No,"Mohammad Amini","Hocine Slimani",Abstain
JDYX,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
JGRN,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
JH84,Yes,Abstain,Abstain,Abstain
JMQG,Yes,"Mohammad Amini","Hocine Slimani",Abstain
JMX5,Yes,"Mohammad Amini",Abstain,Abstain
JNM3,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
JNS2,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
JNTD,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
JP3N,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
JRW8,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
JRWW,Yes,"Helena Zakrezewski","Hocine Slimani",Abstain
JS7F,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
JTPT,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
JWR7,No,"Helena Zakrezewski",Abstain,Abstain
JZ9G,Yes,"Helena Zakrezewski",Abstain,Abstain
JZGN,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
