Receipt,"Vice-President (Internal)","Vice-President (External)",Treasurer,"Social Affairs Committee Chairperson","Communications Officer"
G77B,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Vidumini Morugama"
H2MD,"Jill Sadler",Abstain,"Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
HJPT,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
HSVR,"Wei Wei Duan (Wendy)","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
HZ7M,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
K7WM,"Jill Sadler",Abstain,Abstain,Abstain,"Vidumini Morugama"
KPX6,"Jill Sadler",Abstain,Abstain,Abstain,"Kate Nugent"
MM3N,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
N4G4,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
NHCW,Abstain,Abstain,Abstain,Abstain,Abstain
PNCV,"Wei Wei Duan (Wendy)","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
PYN8,Abstain,Abstain,Abstain,Abstain,Abstain
QRVY,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
RDTD,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
RV8M,Abstain,Abstain,Abstain,Abstain,Abstain
RZ8S,"Wei Wei Duan (Wendy)",Abstain,Abstain,"Pascale Côté-Deschênes",Abstain
SW6Q,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
SZ9F,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
T6T8,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
TBXX,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
V8GS,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
W7F7,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Vidumini Morugama"
WTBT,"Jill Sadler","Shivani Bisht","Kevin Thankappa Reginold",Abstain,"Vidumini Morugama"
YF8N,Abstain,Abstain,Abstain,Abstain,Abstain
ZNSG,"Wei Wei Duan (Wendy)","Shivani Bisht","Kevin Thankappa Reginold","Pascale Côté-Deschênes","Kate Nugent"
