Receipt,"Legal Information Clinic at McGill Fee Renewal (PGSS)"
84PS,Yes
85CZ,Yes
86C8,Yes
87R5,Yes
884N,Yes
88G6,Yes
895W,Yes
89K5,Yes
8DG4,No
8H5D,Yes
8HM8,Yes
8HYQ,Yes
8KKN,Yes
8KR3,Yes
8M59,Yes
8MTX,Yes
8N8N,Yes
8PB5,Yes
8PHJ,Yes
8PM5,Yes
8PNW,Abstain
8QKW,Yes
8QQJ,Yes
8TB4,Yes
8TNX,Abstain
8V28,No
8VWX,Yes
8W9K,Yes
8XQQ,Yes
8XTM,Yes
8XVW,Yes
8YC6,Abstain
8YN2,Abstain
8YZD,Yes
8ZG6,Yes
8ZJ4,Yes
8ZKM,Yes
93J5,No
93RM,Yes
94Z3,Yes
94ZK,Yes
95KD,Abstain
95X3,Yes
96PK,Yes
97F7,Yes
97FJ,Yes
97WB,Yes
9894,Yes
98CP,Yes
993R,Yes
99YJ,Yes
9B8J,Yes
9BBG,Yes
9BJD,Yes
9BSR,Yes
9BSS,Yes
9C8P,Yes
9CDV,Yes
9CS3,No
9DF6,Yes
9F2C,Yes
9F2D,No
9F6X,Yes
9FV9,Yes
9G2H,Yes
9H4N,Yes
9H8H,Yes
9HJX,Yes
9HYB,Yes
9HYJ,Yes
9J9T,Yes
9KBK,Yes
9KQF,No
9KQP,Yes
9MC9,Yes
9PG9,Abstain
9PZ2,Yes
9QVX,Yes
9RBS,Yes
9SQG,Yes
9SRF,Yes
9TXH,Yes
9V9D,Yes
9VWQ,Abstain
9W96,Yes
9WD4,Yes
9WK8,Yes
9WY2,Yes
9XKB,Yes
9XSQ,Yes
9Y6T,Yes
9Y6Y,Yes
9YRN,Abstain
9ZFM,Yes
9ZQH,Yes
9ZVH,Yes
9ZXZ,Yes
9ZZC,Yes
B3BT,Yes
B46Y,Yes
B4FW,Yes
B5K3,Yes
B64F,Yes
B64H,Yes
B7T7,Yes
B82B,Yes
B8DD,Yes
B8DV,Yes
B8MT,Yes
B8TH,Yes
B9ZV,Yes
BB66,No
BBBX,Yes
BCQV,Yes
BCVS,Yes
BDKG,Yes
BDST,Yes
BFMW,Yes
BFNR,Yes
BFQV,Yes
BFYJ,Yes
BGBY,Yes
BH9N,Yes
BHJH,Yes
BHT9,Yes
BJ4B,Yes
BKCP,Yes
BKHZ,Yes
BMHQ,Yes
BMNM,Yes
BMXB,Yes
BNFM,Yes
BNJ8,Yes
BQP3,Yes
BQVH,No
BRCT,Yes
BRWF,Yes
BSNM,Yes
BSTP,Yes
BT3C,Yes
BTKS,Yes
BV4J,Yes
BV88,Yes
BV8V,No
BVNV,Yes
BVSQ,Yes
BW3M,Yes
BW7G,No
BWV8,Yes
BXRC,No
BYQ8,Yes
BYYZ,Yes
C288,Yes
C3BC,Yes
C3RV,Yes
C4JN,Yes
C4MF,Yes
C4Z5,Yes
C527,Yes
C5DH,Yes
C5H4,Yes
C5T5,Yes
C6S9,Yes
C6XF,Abstain
C78F,Yes
C7CD,Yes
C7G9,Yes
C7MV,Yes
C82Z,Yes
C8C6,Abstain
C8X6,No
C9XN,Yes
CBQ7,Yes
CC5D,Yes
CC84,Yes
CDYR,Yes
CF5S,Yes
CF9W,Yes
CFRR,No
CGG3,Yes
CGNS,Yes
CGWW,Yes
CHMZ,Yes
CJ44,Yes
CJM4,Yes
CJV4,Yes
CN95,Yes
CNZN,Yes
CP7N,Yes
CPFT,No
CQGF,Yes
CRX6,Yes
CSJV,No
CTWC,Yes
CTYY,Yes
CVSZ,Yes
CX88,Yes
CYSW,Yes
CYZ8,Yes
CZ5Y,Abstain
CZNR,Yes
D2BF,Yes
D2D6,Yes
D2Z3,Yes
D3BH,Yes
D3K8,Abstain
D45S,Yes
D4C5,Yes
D4RK,Yes
D4SV,Yes
D54C,Yes
D64H,Yes
D9R2,Yes
DB99,Yes
DBXJ,Abstain
DC6J,Yes
DCFN,Yes
DCKZ,Yes
DF97,Yes
DG48,Yes
DK7R,Yes
DKM4,Yes
DKTG,Yes
DKWD,Yes
DM48,Yes
DMJ9,Yes
DNK4,Yes
DPDG,Yes
DPF5,Yes
DPFK,Yes
DPHW,Yes
DQ84,No
DR6P,Yes
DRC9,Yes
DRXR,Yes
DSBF,No
DSQJ,Yes
DT2R,Yes
DTTW,No
DV6F,Yes
DVJV,No
DVQC,Yes
DWH4,Yes
DXJF,Yes
DXW8,Abstain
DY5D,Yes
DY8Z,Yes
DYNG,Yes
DYRD,Yes
DZ5T,Yes
DZQ4,Yes
DZXY,Yes
F4WD,Yes
F5K4,Yes
F6KD,Abstain
F77D,Yes
F8DR,Yes
F8J4,Yes
F933,Yes
F969,Yes
F9NR,Yes
F9TT,Yes
FB4B,Yes
FBJQ,Yes
FC6G,Yes
FCM8,Yes
FCV8,No
FCWN,Yes
FCY7,Yes
FDJM,Yes
FFSF,Yes
FGR6,No
FGY4,Yes
FGZZ,Yes
FHB2,Yes
FHHC,Abstain
FHZY,Yes
FJ2H,Yes
FJGT,Yes
FJTJ,Yes
FJXR,No
FK4R,Yes
FK6J,Yes
FKMR,Yes
FM26,Yes
FMHW,Yes
FNJ9,Yes
FNM6,Yes
FR45,Yes
FRZS,Yes
FS7Q,Yes
FSD2,Yes
FTP6,Yes
FTQW,Yes
FTZ8,Yes
FVRJ,Abstain
FVX5,Yes
FXCG,No
FY8M,No
FYBS,Yes
FYG9,Yes
FYR8,Yes
FZ75,Yes
FZGB,Yes
FZMB,Yes
FZXK,Yes
G2DC,Yes
G2F2,Yes
G2JT,Abstain
G2VQ,Yes
G2X4,Yes
G2XF,Yes
G39X,Yes
G3V5,Yes
G5BD,Yes
G5MF,Yes
G5SB,Yes
G6GN,Yes
G7DZ,Yes
G7FF,Yes
G8MG,Abstain
G8XV,Yes
G9HB,Yes
G9P9,Yes
GB22,Yes
GB4D,Yes
GB59,Yes
GBPK,Yes
GBYX,Yes
GCFT,Yes
GFYB,Yes
GGKS,Yes
GGV8,Yes
GH57,Yes
GHTN,No
GJ2S,Yes
GJ2X,Yes
GJR5,Yes
GKQ8,Yes
GNMM,Yes
GNQB,Yes
GNSZ,Yes
GNTF,Yes
GNX5,Yes
GPDX,Yes
GQ4N,Yes
GQKY,Yes
GQT3,Abstain
GR4D,Yes
GRZC,Yes
GS22,Yes
GS5P,Yes
GS7F,Yes
GTDP,Yes
GTPN,Yes
GTZJ,Yes
GW49,Yes
GWPD,No
GWSC,Yes
GX9Z,Yes
GY6J,Yes
GYDH,Yes
GYKX,No
GYQ8,Yes
GYRC,Yes
GYSS,Yes
GYTN,Abstain
GZFB,Yes
GZPJ,Yes
GZWF,Yes
GZWQ,Yes
H2ZK,Yes
H4BZ,Yes
H4VD,Yes
H52G,Yes
H52H,Yes
H546,Yes
H66T,Yes
H6DX,Yes
H72Y,Yes
H7BY,Yes
H7FR,Yes
H84G,Yes
H88V,Yes
H95J,Yes
H9GT,Yes
HBR6,Yes
HC78,Yes
HCF4,No
HFCG,Yes
HGSR,Yes
HHJ9,Yes
HHRB,Yes
HHY5,Yes
HJ2D,Yes
HJ2F,Yes
HJJP,Abstain
HK76,Yes
HKCM,Yes
HM7W,Yes
HMC3,Yes
HMR7,Yes
HN3B,Yes
HNMJ,Yes
HNWC,Yes
HPM4,No
HPY5,Yes
HQG9,Yes
HQY2,Yes
HRCR,Yes
HSS3,Yes
HT9B,No
HTJ4,Yes
HTSB,Yes
HTSW,Yes
HW5M,Yes
HWF9,Yes
HWWB,Yes
HXPX,Yes
HY67,Yes
HZ3V,Yes
HZGQ,Yes
J23J,Yes
J2VS,Yes
J3B7,Yes
J3TG,Yes
J49C,Yes
J4CJ,No
J6G5,Abstain
J6NY,Yes
J853,Yes
J88H,Yes
J8KD,Yes
J8NJ,Yes
J8S9,Yes
J8TR,Yes
J8W7,Yes
J92S,Yes
J92T,Yes
J9HT,Abstain
J9Q8,Yes
JBHQ,Yes
JC62,Yes
JD2T,Yes
JDK4,Yes
JDM7,Yes
JF5Y,No
JFT8,Yes
JH5F,Yes
JHSZ,Yes
JJ5Q,Abstain
JJGF,Yes
JKFY,Yes
JMSC,Yes
JMVD,Yes
JNB2,Yes
JNXQ,Yes
JPD2,Yes
JPJR,Yes
JQKJ,No
JQVH,Yes
JRSG,Yes
JRWT,Yes
JSDP,Yes
JSKP,Yes
JT5J,Yes
JTCP,Yes
JTR2,Yes
JTRK,Yes
JV6M,No
JVCN,Abstain
JW5R,Yes
JWG7,Yes
JY66,Yes
JYJG,Yes
JYYX,Yes
JZFS,Yes
K2B7,Yes
K3CX,Yes
K3VD,Yes
K3YJ,Yes
K4GG,Yes
K4XH,Yes
K55B,Yes
K5T3,Yes
K6X4,Yes
K7TR,Abstain
K84J,Yes
K8JR,Yes
K8XK,Yes
K9SW,Yes
K9XH,No
KB7J,Yes
KBBG,Yes
KBHH,Yes
KC2N,Yes
KDF4,Yes
KF62,Yes
KF6N,Yes
KFD3,Yes
KFRH,Yes
KGHM,Yes
KHMW,Yes
KK52,Yes
KM6B,Yes
KM8D,Abstain
KMHJ,Yes
KMS5,Yes
KMTM,Yes
KN2Z,Yes
KNG5,Yes
KP9V,Yes
KPMC,Yes
KPNR,Yes
KQB2,Yes
KR27,Yes
KRXX,Yes
KSBW,Yes
KSG6,Yes
KSQ9,Yes
KVWP,Yes
KW2R,Yes
KWKZ,Yes
KWNJ,Yes
KWR2,Yes
KX7X,Yes
KX8P,No
KXNQ,No
KY4Z,Yes
KYD8,Yes
KYYF,Yes
KZ24,Yes
KZPS,Yes
M2GP,Yes
M45X,Yes
M4Y4,Yes
M5SK,No
M7D7,Yes
M7MQ,Yes
M8SJ,Yes
M9C4,Yes
MBP7,No
MCT4,Yes
MD2Z,Yes
MDMQ,Yes
MDZT,Yes
MF22,Yes
MF64,Yes
MFTR,Yes
MGWH,Yes
MHFT,Yes
MJ9C,Yes
MJK2,No
MJRM,Yes
MK3H,Yes
MKK6,Yes
MMNS,No
MPGB,No
MPXJ,Yes
MPZY,No
MQ4M,Yes
MQBX,Yes
MQS5,Yes
MQTH,Yes
MQXV,Yes
MRWG,Yes
MRX9,Yes
MRZS,Yes
MS59,Abstain
MSHX,Yes
MSVV,Yes
MSW5,Yes
MTDJ,Yes
MTJ5,No
MVJV,No
MW4N,Yes
MWQ7,Yes
MWT8,No
MX6Z,Yes
MXF9,Yes
MXY4,Yes
MY5Y,Yes
MYGM,Yes
MYJB,Yes
MZB3,Yes
MZNP,Abstain
MZVV,Yes
N23N,Yes
N2MH,Yes
N34G,Yes
N4WG,Yes
N53H,Yes
N6H5,Yes
N79R,Yes
N7W4,Yes
N83N,Yes
N8BF,Yes
N8PM,No
N98J,Yes
N99M,Yes
N9MB,No
NC6B,No
ND2P,Yes
NDH9,Yes
NFWK,No
NGFV,Yes
NGZ3,Yes
NH59,Abstain
NHWP,Yes
NHWY,Yes
NJ2S,Yes
NJ8Y,Yes
NJNV,Yes
NK2Z,No
NKCB,Abstain
NM2S,Yes
NMFK,Abstain
NN5G,Yes
NP3K,Yes
NP4B,No
NPFV,Yes
NQ3C,Yes
NQWF,Yes
NRDR,Yes
NRFD,No
NRKH,Abstain
NRR7,Yes
NRX7,Yes
NTNS,Yes
NVN9,Yes
NVZ2,Yes
NWPD,Abstain
NWTS,Yes
NWZR,Yes
NX73,Yes
NXCC,Yes
NXF3,Yes
NY26,No
NY28,Yes
NYJX,Yes
NYMX,No
NZ3K,Yes
NZP2,Yes
NZX6,Yes
NZYQ,Yes
P22X,Yes
P26V,Yes
P2B6,Yes
P3H3,No
P466,Abstain
P57D,Yes
P5Q4,Yes
P62S,Yes
P7G9,Yes
P7YF,No
P8ND,Yes
PBHG,Yes
PBK6,No
PC95,Abstain
PCG2,Yes
PCZ8,Yes
PD33,Yes
PD4B,Yes
PFFW,Yes
PFHH,Abstain
PG67,Yes
PGH3,Yes
PGZW,No
PHY3,No
PMG8,Yes
PMG9,No
PMHT,Yes
PMKS,Yes
PNZM,Yes
PPHH,Yes
PPPY,Yes
PPR7,Yes
PQ6G,Yes
PQGQ,Yes
PQJV,Yes
PQST,Yes
PR2T,Yes
PRD9,Yes
PRTV,No
PSC6,Yes
PSHS,Yes
PTS4,Yes
PV3Y,Yes
PV9T,Yes
PX97,Yes
PXTM,Yes
PYC9,Yes
PYSS,No
PYTY,Yes
PZQT,Yes
PZYB,Yes
Q2DQ,No
Q2N9,Yes
Q388,Yes
Q47S,Yes
Q4NQ,No
Q58T,Yes
Q5NK,Yes
Q5VP,Yes
Q6HF,No
Q6WB,Yes
Q76H,Yes
Q7TS,Yes
Q7VB,Yes
Q7VC,Yes
Q882,Yes
Q8GX,Yes
Q8ZQ,Yes
Q9BX,Yes
Q9JZ,Yes
Q9RP,Yes
QBC5,Yes
QCKS,Yes
QCQ8,Yes
QDHS,Yes
QDKB,Yes
QDKR,Yes
QF7S,Yes
QFGF,Yes
QFV7,Yes
QGKJ,Yes
QGWC,Yes
QH6F,No
QJ72,No
QK7Z,Yes
QKGC,Yes
QM9P,Yes
QMGX,Abstain
QMPS,Yes
QNS9,Yes
QP6Q,No
QQ7S,Yes
QQGC,Yes
QQHR,Yes
QQKQ,No
QQQM,No
QQR3,Yes
QRQB,No
QRSS,Yes
QRT9,Yes
QSH9,Yes
QV5N,Yes
QVHR,Yes
QWG9,Abstain
QWY9,Yes
QXXS,Yes
QY64,No
QY6V,Yes
QY74,Yes
QYMJ,Yes
QYV5,Yes
QYXR,Yes
R2PW,Yes
R2Y6,Yes
R2YY,Yes
R46G,Yes
R4F4,Yes
R4PY,Yes
R4QW,No
R5KW,Yes
R5QD,Yes
R5QV,Yes
R5SP,Yes
R5X4,Yes
R6NN,Yes
R77R,No
R82P,Yes
R87B,Yes
R8J7,No
R8NG,Yes
R8TD,Yes
R9K8,Yes
R9PB,Yes
RB2Y,No
RB66,Yes
RBTJ,Yes
RCJC,Yes
RDTJ,Yes
RDZ9,Yes
RF3M,Yes
RG8D,Yes
RHRS,Yes
RHSJ,No
RHTX,Yes
RJ3S,Yes
RJFC,Yes
RJJY,Yes
RK4W,Yes
RKHF,Yes
RKK2,Yes
RMB2,Abstain
RN7X,Yes
RNDF,Yes
RNR3,Yes
RNX2,Yes
RP4M,Yes
RP8C,Yes
RPGD,Yes
RPMQ,Yes
RPSW,Yes
RQ24,Yes
RS4W,Yes
RSNX,Yes
RTS2,Yes
RV73,Yes
RV9Y,Yes
RWG9,Yes
RWTJ,No
RYZ8,No
RZ5H,Yes
RZQZ,Yes
RZRN,Yes
S2GW,No
S2Z5,Yes
S35R,Yes
S43J,Yes
S46D,Yes
S4QS,Yes
S4Y2,Yes
S57K,Yes
S7DT,Yes
S7N6,No
S858,Yes
S8S9,Abstain
S975,Yes
S9YW,Yes
SB79,Yes
SBGZ,Yes
SBWG,Yes
SCFK,Yes
SCVR,Abstain
SFK9,Yes
SFRK,No
SFZD,Yes
SG4M,Yes
SHHQ,Yes
SJ6K,Yes
SJF7,Yes
SJSG,Yes
SJZC,Yes
SK4D,Yes
SKFV,Yes
SKHP,No
SKKD,Yes
SM8C,No
SN73,No
SP68,Yes
SPSS,Yes
SPXQ,Abstain
SPYH,Yes
SQ32,Yes
SQ8X,Yes
SQ9T,Yes
ST3Z,Yes
ST46,Yes
STS8,Yes
SV89,Yes
SVKD,Yes
SWBF,Yes
SWM8,No
SWZ2,Yes
SXFK,Yes
SXHM,Yes
SYXX,Yes
SYY3,Yes
SZMC,Yes
SZNC,Yes
SZRR,Yes
T2YB,Yes
T2ZX,Yes
T38H,Yes
T3TJ,Yes
T58Z,Yes
T592,Yes
T5JP,Yes
T67K,Yes
T6T2,Yes
T6W6,Yes
T6WC,Yes
T74B,Yes
T74W,Abstain
T82W,Yes
T84B,Yes
T8QD,Yes
T9DZ,Yes
TBT6,Yes
TCG6,Yes
TCH5,Yes
TCYR,Yes
TD47,Yes
TGHR,Yes
TGKD,Abstain
TGRN,Yes
TGWQ,Yes
TH2S,Yes
THK8,Yes
THPP,Yes
THRS,Yes
THY7,Yes
TJ7M,Yes
TJWP,Yes
TJZD,Yes
TK82,Yes
TKWN,Yes
TM8C,Yes
TNKV,Yes
TNX8,Yes
TQ5H,Yes
TRZK,Yes
TS3D,Yes
TSCP,Yes
TTK6,Yes
TTZJ,Yes
TV9J,Yes
TVKF,Yes
TW6P,Yes
TXK6,Yes
TYCC,Yes
TYDW,Yes
TYK4,No
TYYJ,Yes
TZ2P,Yes
TZXW,Yes
V326,Yes
V498,Yes
V4BS,Yes
V5WC,Yes
V5WM,Yes
V6JZ,Yes
V72H,Yes
V7YM,Yes
V83H,Yes
V8FB,Yes
V9HY,Yes
VB7Z,Yes
VBHT,Yes
VBRX,Yes
VBWK,Yes
VCDP,Yes
VD8P,Yes
VFY8,Yes
VJ3S,Yes
VJ7N,Yes
VK5K,Abstain
VKNR,Yes
VKQY,Yes
VM4W,Yes
VMJ7,Yes
VMPJ,Yes
VN4M,Yes
VN56,Yes
VNN8,Yes
VP7D,Yes
VPQX,Yes
VQ77,Yes
VQ9W,Yes
VQB3,No
VQNY,Yes
VRGX,Yes
VRX6,Yes
VRYK,Yes
VS8S,Yes
VSKD,Yes
VSM2,Yes
VSSH,Yes
VTD2,Yes
VTTF,Yes
VVFN,Yes
VVM3,Yes
VVTS,Yes
VW63,Yes
VW8K,Yes
VXVW,Yes
VYM3,Abstain
VZ37,Yes
VZJV,Yes
VZZ3,Yes
W28Q,Yes
W2G2,Yes
W4NT,Yes
W4R3,Yes
W58S,Yes
W5NT,Yes
W5QQ,Abstain
W6FR,No
W733,Yes
W8D6,Yes
W8KX,No
W8XH,Yes
W97F,Abstain
W99H,No
W9N5,Yes
WB9Q,Yes
WCCR,Yes
WCRP,Yes
WD7Z,Yes
WF58,Yes
WF8B,Yes
WFM6,Yes
WH32,Yes
WH36,Yes
WH9B,Yes
WHNX,Yes
WHX6,Yes
WJD7,Yes
WJTK,Yes
WJX8,Yes
WJXM,Yes
WJYN,Yes
WKCW,Yes
WMW7,Yes
WMZY,Yes
WN49,Yes
WNWZ,Yes
WP5X,No
WPPJ,Yes
WR3W,Yes
WSPP,Yes
WSSG,Yes
WSYD,Yes
WV5G,Yes
WV5Q,Yes
WVBN,Yes
WVPD,Yes
WVSB,Yes
WWZ4,Yes
WYMV,Yes
WZ7K,No
X2B4,Yes
X2T5,Yes
X3XM,Yes
X3ZS,Yes
X4GW,Yes
X4T7,Yes
X4TH,Yes
X55P,Yes
X6CB,Yes
X6R8,Yes
X73Z,Yes
X7CD,Yes
X7V4,Yes
X8D5,Yes
X8KD,No
X8W8,Yes
X9F5,Yes
XBTP,Yes
XBYT,Yes
XCHF,Yes
XCHQ,Yes
XD8H,Yes
XDH8,Yes
XDQX,Abstain
XDVJ,Yes
XDX5,Yes
XF4F,No
XFX6,Yes
XG75,Yes
XGJT,Yes
XH8X,Yes
XHRM,Yes
XHT6,Yes
XJKT,Yes
XKBZ,Yes
XKHQ,Yes
XMNM,Abstain
XN8Q,Yes
XP8Q,Yes
XPKK,Yes
XQXK,Yes
XR69,Yes
XR7R,Yes
XVTY,Yes
XW65,Yes
XWHD,Yes
XWYS,Yes
XXP3,Yes
XXRW,Yes
XY58,No
XYCB,Yes
XZRX,Yes
Y23B,Yes
Y46G,Yes
Y54D,Yes
Y5KB,Abstain
Y5VK,Yes
Y6T5,Yes
Y6TV,Abstain
Y6Z8,Yes
Y6ZH,Yes
Y75B,Yes
Y8Q3,Yes
Y8SR,Yes
YB2R,Yes
YBS5,Yes
YC7F,Yes
YCZX,Yes
YDP6,Yes
YFC3,Yes
YGCX,Yes
YGMX,Yes
YGSM,Yes
YH7H,Yes
YHMQ,Yes
YJ2Z,Yes
YJ5H,Yes
YJHZ,Yes
YJMG,Yes
YKTT,Yes
YM2M,Yes
YM9S,Yes
YMRM,Yes
YNPH,Yes
YP4F,Yes
YRBT,No
YRDF,Yes
YRMB,Yes
YSG8,Yes
YSN5,Yes
YTJ8,Yes
YTQ2,Yes
YV4R,Abstain
YVH2,Yes
YVVV,Yes
YVYM,Yes
YVYV,Yes
YW5T,No
YWND,Yes
YWP3,Yes
YWQR,Yes
YXGK,Yes
YXJR,Yes
YY35,Abstain
YYQY,Yes
YYYC,Yes
YZ7S,No
YZQ2,Yes
Z2Y6,Yes
Z3CM,Yes
Z3WH,Yes
Z3WW,Abstain
Z434,Yes
Z4B8,Yes
Z5BX,Yes
Z5K8,Yes
Z5M8,Yes
Z668,Yes
Z76Y,Yes
Z9PF,Abstain
Z9X3,Yes
ZBTD,Yes
ZDPD,Yes
ZDW7,Yes
ZDWG,Yes
ZF46,Yes
ZFFV,Yes
ZFXM,Yes
ZGFK,Yes
ZGGB,Yes
ZGQF,Yes
ZGV8,Yes
ZH5Z,Yes
ZHVD,Yes
ZHW4,Abstain
ZJDC,Yes
ZJVZ,Yes
ZKFQ,Yes
ZKXF,Yes
ZM6H,Yes
ZMHC,Yes
ZNRJ,No
ZPVN,Yes
ZSY3,Yes
ZV48,Yes
ZVKH,Yes
ZY5Z,Yes
ZY73,Yes
ZZ5B,Yes
ZZWQ,Yes
