Receipt,"External Representative (x2)","Communications Representative","Research Day Co-Chair (x2)","Health and Wellness Officer","MScPH Program Committee Representative","MSc Epidemiology Program Committee Representative","PhD Epidemiology Program Committee Representative","Biostatistics Program Committee Representative","AGSEM Delegate","Member at Large (x5)","Academic Representative","Social Representative"
74J9,"Mélanie Bédard, Claire Healey","Kaz Shuji",Abstain,Abstain,Abstain,"William Tang","Stephen Ogbodo","Tasneem Alam",Abstain,Abstain,"S. Ramnawaz","Joyce Deng"
7TTG,"Alissa Moore, Claire Healey","Sarah Lyle","Anna Palmer, Leslie Brown","Sidney Leggett","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Vivian Qiang, Jasleen Arneja, Natalie Etemesi, Jean-François Nepveu, James Willard","S. Ramnawaz","Joyce Deng"
7Y7T,"Wanning Wang","Mariane Saroufim",Abstain,"Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Vivian Qiang","S. Ramnawaz","Joyce Deng"
84QW,"Alissa Moore, Wanning Wang","Mariane Saroufim","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Natalie Etemesi, Jasleen Arneja, Jean-François Nepveu, James Willard, Vivian Qiang","S. Ramnawaz","Joyce Deng"
8CXW,Abstain,"Mariane Saroufim",Abstain,Abstain,"Tasmin Adel","William Tang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8F55,"Wanning Wang, Mélanie Bédard","Mariane Saroufim","Tiffany (Ji Yoon) Kim, Leslie Brown","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Vivian Qiang, Natalie Etemesi, James Willard, Jasleen Arneja, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
8F8V,"Wanning Wang","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu",Abstain,"William Tang","Stephen Ogbodo","Tasneem Alam",Abstain,"Vivian Qiang","S. Ramnawaz","Joyce Deng"
8HXW,"Wanning Wang, Mélanie Bédard","Mariane Saroufim","Tiffany (Ji Yoon) Kim, Anna Palmer","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Vivian Qiang, Natalie Etemesi, Jasleen Arneja, James Willard, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
95BY,"Alissa Moore, Wanning Wang","Sarah Lyle","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Jasleen Arneja, James Willard, Vivian Qiang, Natalie Etemesi, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
9DDW,"Claire Healey","Mariane Saroufim","Anna Palmer","Sidney Leggett","Isaiah Williams",Abstain,Abstain,Abstain,"Sarah Twardowski","Jasleen Arneja",Abstain,Abstain
9N2S,"Mélanie Bédard, Claire Healey","Kaz Shuji",Abstain,Abstain,Abstain,"William Tang","Stephen Ogbodo","Tasneem Alam",Abstain,Abstain,Abstain,Abstain
B8CV,"Claire Healey, Alissa Moore","Kaz Shuji","Anna Palmer, Leslie Brown","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Jasleen Arneja, Vivian Qiang, Natalie Etemesi, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
BPS7,"Alissa Moore, Claire Healey","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Sidney Leggett","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Vivian Qiang, Jasleen Arneja, Jean-François Nepveu, James Willard, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
C6TG,"Mélanie Bédard","Sarah Lyle","Leslie Brown","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Jean-François Nepveu, Vivian Qiang, James Willard, Natalie Etemesi, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
C6Z8,"Claire Healey, Mélanie Bédard","Kaz Shuji",Abstain,Abstain,"Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam",Abstain,Abstain,Abstain,"Joyce Deng"
CGXC,"Wanning Wang, Alissa Moore","Mariane Saroufim","Tiffany (Ji Yoon) Kim, Leslie Brown","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jean-François Nepveu, James Willard, Natalie Etemesi, Vivian Qiang, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
CP4K,"Claire Healey, Mélanie Bédard","Mariane Saroufim","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jean-François Nepveu, Natalie Etemesi, Vivian Qiang, James Willard, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
CRWR,Abstain,Abstain,Abstain,Abstain,Abstain,"William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski",Abstain,"S. Ramnawaz","Joyce Deng"
CRXG,"Wanning Wang",Abstain,"Leslie Brown","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam",Abstain,"Jean-François Nepveu",Abstain,"Joyce Deng"
CW24,"Wanning Wang, Mélanie Bédard","Mariane Saroufim","Anna Palmer, Leslie Brown","Vanessa Xiu","Tasmin Adel",Abstain,"Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Natalie Etemesi, James Willard, Jean-François Nepveu, Vivian Qiang, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
DKXG,"Mélanie Bédard, Alissa Moore","Mariane Saroufim","Leslie Brown, Tiffany (Ji Yoon) Kim","Sidney Leggett","Isaiah Williams",Abstain,"Stephen Ogbodo",Abstain,"Sarah Twardowski","James Willard","S. Ramnawaz",Abstain
DQ7W,"Alissa Moore, Mélanie Bédard","Mariane Saroufim","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Natalie Etemesi, Vivian Qiang, Jean-François Nepveu, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
F3CB,"Claire Healey, Wanning Wang","Kaz Shuji","Tiffany (Ji Yoon) Kim, Leslie Brown","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Natalie Etemesi, Vivian Qiang, Jean-François Nepveu, Jasleen Arneja, James Willard","S. Ramnawaz","Joyce Deng"
F3DZ,"Wanning Wang, Mélanie Bédard","Mariane Saroufim","Leslie Brown, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Vivian Qiang, Jasleen Arneja, Jean-François Nepveu, James Willard, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
F99K,"Mélanie Bédard, Claire Healey","Kaz Shuji","Anna Palmer, Tiffany (Ji Yoon) Kim","Sidney Leggett",Abstain,Abstain,"Stephen Ogbodo",Abstain,"Sarah Twardowski","Jean-François Nepveu, Natalie Etemesi, James Willard, Jasleen Arneja, Vivian Qiang","S. Ramnawaz","Joyce Deng"
FCG7,"Claire Healey, Wanning Wang","Mariane Saroufim","Leslie Brown","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jasleen Arneja, Natalie Etemesi, James Willard, Vivian Qiang, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
FYNF,Abstain,Abstain,Abstain,Abstain,Abstain,"William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Natalie Etemesi, Vivian Qiang, James Willard, Jean-François Nepveu, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
G3YP,"Wanning Wang, Mélanie Bédard","Kaz Shuji","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Vivian Qiang, James Willard, Natalie Etemesi, Jasleen Arneja, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
G6HT,"Wanning Wang, Alissa Moore","Kaz Shuji","Anna Palmer","Vanessa Xiu","Tasmin Adel",Abstain,Abstain,Abstain,Abstain,"Jean-François Nepveu",Abstain,Abstain
GGWB,"Wanning Wang, Mélanie Bédard","Mariane Saroufim","Leslie Brown, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Vivian Qiang, James Willard, Jasleen Arneja, Natalie Etemesi, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
GN34,"Mélanie Bédard, Claire Healey","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jasleen Arneja, Jean-François Nepveu, Vivian Qiang, James Willard, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
GPFR,"Wanning Wang, Alissa Moore","Kaz Shuji","Anna Palmer, Leslie Brown","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Jasleen Arneja, Vivian Qiang, Jean-François Nepveu, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
GYWX,"Claire Healey, Mélanie Bédard","Kaz Shuji",Abstain,Abstain,"Isaiah Williams","William Tang","Stephen Ogbodo",Abstain,Abstain,Abstain,Abstain,Abstain
H86C,"Mélanie Bédard, Alissa Moore","Mariane Saroufim","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Jean-François Nepveu, Vivian Qiang, Jasleen Arneja, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
HG26,Abstain,Abstain,"Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu",Abstain,Abstain,Abstain,Abstain,"Sarah Twardowski","Jasleen Arneja",Abstain,Abstain
HWJ9,"Alissa Moore, Mélanie Bédard","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Natalie Etemesi, Vivian Qiang, Jean-François Nepveu, James Willard, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
J53C,"Wanning Wang, Alissa Moore","Kaz Shuji","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams",Abstain,Abstain,Abstain,"Nadia González","Natalie Etemesi, Jasleen Arneja, Vivian Qiang, James Willard, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
JD5J,Abstain,Abstain,Abstain,"Sidney Leggett",Abstain,"William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Vivian Qiang, Jean-François Nepveu, Jasleen Arneja, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
JG24,"Claire Healey, Mélanie Bédard","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Sidney Leggett","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jasleen Arneja, James Willard, Vivian Qiang, Natalie Etemesi, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
JPJJ,"Wanning Wang, Alissa Moore","Kaz Shuji","Anna Palmer, Leslie Brown","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jean-François Nepveu, Vivian Qiang, Jasleen Arneja, James Willard, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
JRYZ,"Claire Healey, Mélanie Bédard","Kaz Shuji","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","James Willard, Jasleen Arneja, Natalie Etemesi, Vivian Qiang, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
KM2Z,"Wanning Wang, Mélanie Bédard","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Vivian Qiang, Jasleen Arneja, Natalie Etemesi, James Willard, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
KSYQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"James Willard",Abstain,Abstain
KTK4,Abstain,"Kaz Shuji","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Natalie Etemesi, James Willard, Jean-François Nepveu, Vivian Qiang, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
KTN8,"Wanning Wang, Mélanie Bédard","Kaz Shuji","Leslie Brown, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Vivian Qiang, Jean-François Nepveu, James Willard","S. Ramnawaz","Joyce Deng"
KV43,"Alissa Moore, Claire Healey","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jasleen Arneja, Jean-François Nepveu, Natalie Etemesi, James Willard, Vivian Qiang","S. Ramnawaz","Joyce Deng"
KV5H,"Alissa Moore, Wanning Wang","Mariane Saroufim","Leslie Brown, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang",Abstain,Abstain,"Sarah Twardowski","Jasleen Arneja, Vivian Qiang, Natalie Etemesi",Abstain,"Joyce Deng"
KWP5,"Wanning Wang, Claire Healey","Mariane Saroufim","Leslie Brown, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Vivian Qiang, Jasleen Arneja, James Willard, Jean-François Nepveu, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
KYF7,"Wanning Wang, Alissa Moore","Kaz Shuji","Leslie Brown, Tiffany (Ji Yoon) Kim","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Natalie Etemesi, Jean-François Nepveu, James Willard, Jasleen Arneja, Vivian Qiang","S. Ramnawaz","Joyce Deng"
M5YY,"Wanning Wang, Mélanie Bédard","Kaz Shuji","Leslie Brown, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams",Abstain,Abstain,Abstain,"Nadia González","Jasleen Arneja, Natalie Etemesi, Jean-François Nepveu, Vivian Qiang","S. Ramnawaz","Joyce Deng"
NM2V,"Claire Healey","Sarah Lyle","Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang",Abstain,Abstain,"Nadia González","Jasleen Arneja, Vivian Qiang, James Willard, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
NV3W,"Alissa Moore, Wanning Wang","Mariane Saroufim","Anna Palmer, Tiffany (Ji Yoon) Kim","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Jean-François Nepveu, James Willard, Natalie Etemesi, Vivian Qiang, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
NV7C,"Wanning Wang","Mariane Saroufim","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang",Abstain,Abstain,Abstain,"Natalie Etemesi, Jasleen Arneja, Jean-François Nepveu, Vivian Qiang, James Willard","S. Ramnawaz","Joyce Deng"
NYFF,Abstain,Abstain,"Tiffany (Ji Yoon) Kim, Anna Palmer",Abstain,Abstain,Abstain,Abstain,Abstain,"Sarah Twardowski","Jasleen Arneja",Abstain,Abstain
P27C,"Claire Healey, Mélanie Bédard","Kaz Shuji",Abstain,"Sidney Leggett","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam",Abstain,"Vivian Qiang, Jean-François Nepveu, Natalie Etemesi, Jasleen Arneja, James Willard","S. Ramnawaz","Joyce Deng"
PBHF,"Alissa Moore","Sarah Lyle","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Jean-François Nepveu, Vivian Qiang, Natalie Etemesi, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
PGQX,Abstain,Abstain,Abstain,"Sidney Leggett","Isaiah Williams",Abstain,Abstain,Abstain,"Nadia González","Jasleen Arneja, Natalie Etemesi, Jean-François Nepveu, Vivian Qiang, James Willard",Abstain,Abstain
PK5J,"Alissa Moore, Wanning Wang","Mariane Saroufim","Leslie Brown, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jasleen Arneja, Natalie Etemesi, Vivian Qiang, Jean-François Nepveu, James Willard","S. Ramnawaz","Joyce Deng"
PRQG,"Mélanie Bédard, Wanning Wang","Mariane Saroufim","Tiffany (Ji Yoon) Kim, Leslie Brown","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Vivian Qiang, Natalie Etemesi, Jean-François Nepveu, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
PYY7,"Wanning Wang","Sarah Lyle",Abstain,"Vanessa Xiu","Isaiah Williams",Abstain,Abstain,Abstain,Abstain,"Natalie Etemesi","S. Ramnawaz","Joyce Deng"
PZFW,"Claire Healey","Mariane Saroufim","Leslie Brown","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam",Abstain,"James Willard",Abstain,"Joyce Deng"
Q35K,"Mélanie Bédard, Wanning Wang","Mariane Saroufim","Leslie Brown, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Jean-François Nepveu, Jasleen Arneja, Vivian Qiang, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
Q482,"Alissa Moore","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu","Tasmin Adel",Abstain,Abstain,Abstain,"Nadia González","Vivian Qiang, Jean-François Nepveu, Natalie Etemesi, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
QX26,"Mélanie Bédard","Mariane Saroufim","Tiffany (Ji Yoon) Kim","Sidney Leggett","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Vivian Qiang, Jean-François Nepveu, Jasleen Arneja, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
R7R4,"Wanning Wang, Mélanie Bédard","Mariane Saroufim","Tiffany (Ji Yoon) Kim, Leslie Brown","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Jean-François Nepveu, Vivian Qiang, Natalie Etemesi, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
R87Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RJWY,"Claire Healey, Wanning Wang","Kaz Shuji","Tiffany (Ji Yoon) Kim, Leslie Brown","Sidney Leggett","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Jasleen Arneja, Natalie Etemesi, James Willard, Vivian Qiang, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
RQJX,"Mélanie Bédard, Claire Healey","Kaz Shuji","Anna Palmer","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Jean-François Nepveu, Jasleen Arneja, James Willard, Vivian Qiang, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
S44B,Abstain,"Kaz Shuji","Anna Palmer","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Vivian Qiang, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
S8WS,"Alissa Moore","Kaz Shuji","Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam",Abstain,"Jean-François Nepveu, James Willard, Vivian Qiang, Jasleen Arneja, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
T62B,"Mélanie Bédard","Kaz Shuji",Abstain,"Vanessa Xiu",Abstain,"William Tang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TJW4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tasneem Alam",Abstain,"James Willard",Abstain,Abstain
TK45,"Claire Healey, Mélanie Bédard","Kaz Shuji",Abstain,Abstain,Abstain,"William Tang","Stephen Ogbodo","Tasneem Alam",Abstain,"Jean-François Nepveu, Natalie Etemesi, Vivian Qiang, James Willard, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
TXG3,"Wanning Wang, Alissa Moore","Sarah Lyle","Leslie Brown, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jasleen Arneja, James Willard, Vivian Qiang, Jean-François Nepveu, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
V8HD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"James Willard",Abstain,Abstain
VBN8,"Claire Healey, Wanning Wang","Mariane Saroufim","Tiffany (Ji Yoon) Kim, Leslie Brown","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Natalie Etemesi, Vivian Qiang, Jean-François Nepveu, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
VDHD,"Alissa Moore","Mariane Saroufim","Anna Palmer","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard","S. Ramnawaz","Joyce Deng"
