Receipt,President,"VP Academics","VP Communications","VP Social","PGSS Councillor","EDI Commissioner","VP Finance"
KW7F,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
M4Y7,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
M9G4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Loïc Nassif"
MGST,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
MHBN,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
MTRD,Abstain,Abstain,"Aristides Milios",Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
MV27,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
QY52,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Loïc Nassif"
QZF6,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
R3F7,Abstain,Abstain,"Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
R6KH,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
RFM3,"Jazlyn Hellman",Abstain,"Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
RGHS,"Jazlyn Hellman",Abstain,"Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
RYNR,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
S4Q5,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
SSCZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
SYBY,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
T5B8,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios",Abstain,Abstain,"Nishanth Anand Vemgal","Loïc Nassif"
TCQR,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
TFN9,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
TKB2,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
TWPB,"Jazlyn Hellman",Abstain,"Aristides Milios",Abstain,Abstain,"Linh Nguyen",Abstain
VQV6,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
VT54,"Jazlyn Hellman",Abstain,Abstain,Abstain,"Avinash Bhat","Linh Nguyen","Loïc Nassif"
WBGF,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
WFSP,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
WZ5B,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
XB63,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
YW8N,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
YWQV,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Linh Nguyen","Loïc Nassif"
Z2ZN,"Jazlyn Hellman","Shakiba Bolbolian Khah","Aristides Milios","Amin Abyaneh","Avinash Bhat","Nishanth Anand Vemgal","Loïc Nassif"
ZXW2,Abstain,Abstain,Abstain,Abstain,Abstain,"Nishanth Anand Vemgal",Abstain
