Receipt,"Secretary General","Internal Affairs Officer","External Affairs Officer","University Affairs Officer","Financial Affairs Officer","Member Services Officer","Midnight Kitchen Student Levy","PGSS Health and Dental Insurance Plan","Ratify the PGSS Bylaws","Ratify the PGSS Society Activities Manual","Fees for QPIRG"
3GNX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,Abstain,Abstain,Abstain,Abstain
3JP8,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
3JPR,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
3K34,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,NO
3KJM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
3KTD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,NO
3N3R,Abstain,Abstain,"Onyeka Dike",Abstain,"Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
3NCS,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,YES,YES,YES
3NSM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,YES,Abstain,Abstain,NO
3P3M,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",NO,Abstain,Abstain,Abstain,Abstain
3PJY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
3Q9F,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,YES,YES,YES
3QRP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,YES,YES,YES,YES
3QYQ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",Abstain,YES,Abstain,Abstain,Abstain
3RVH,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",YES,YES,Abstain,Abstain,Abstain
3V4Y,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,Abstain,Abstain,Abstain,Abstain
3VY3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",NO,Abstain,Abstain,Abstain,Abstain
3WK3,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
3XDN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
3YCZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",NO,YES,Abstain,Abstain,NO
3YQV,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
3YR7,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
432T,"Kristi Kouchakji",Abstain,Abstain,"Hossein Poorhemati",Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain
434W,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,Abstain,Abstain,NO
453T,"Kristi Kouchakji",Abstain,"Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,NO,NO,NO
45D9,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,Abstain,Abstain,YES
46C7,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,YES,YES
46HM,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,"Murali Kumar",YES,Abstain,Abstain,Abstain,YES
46SG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
46ZP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,NO,YES,YES,YES,Abstain
4784,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
47HZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,Abstain,Abstain,Abstain,YES
4845,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,YES,YES
48XH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,Abstain,YES,YES,YES
4CP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
4CW7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,YES,NO
4DG7,"Kristi Kouchakji",Abstain,Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
4DMQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO
4GW9,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,Abstain
4H3W,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,Abstain,YES,YES,YES
4J22,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",Abstain,YES,Abstain,Abstain,Abstain
4J4J,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,Abstain
4M3N,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,Abstain,Abstain,YES
4MFB,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4N3W,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,Abstain,YES,Abstain,Abstain
4Q2V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES
4Q5Z,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
4QRC,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",NO,YES,NO,NO,NO
4R97,Abstain,"Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,Abstain,YES,YES,NO
4SZ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,NO
4TPM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
4VR3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4VSN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4X8J,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,YES,YES,YES
527S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
52RG,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",Abstain,YES,Abstain,Abstain,YES
54G5,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",Abstain,YES,YES,YES,YES
54TN,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,Abstain
55XR,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
567V,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,YES,YES,YES
577Y,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,Abstain,Abstain,Abstain,YES
59F4,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
59GG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,NO
5CBH,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",YES,YES,Abstain,Abstain,Abstain
5CGV,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
5D45,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES
5F4V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
5FG8,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
5J3M,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
5J7K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES
5N28,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,NO
5P4G,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,YES,Abstain,Abstain,Abstain
5QM2,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,NO,Abstain,Abstain,YES
5RZW,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,YES
5SZ9,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,YES,YES,YES
5VZW,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
5W6D,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,Abstain
5WQS,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,NO,Abstain,YES,NO
5Y2C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
635R,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,NO,Abstain,Abstain,NO
63QV,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,YES,YES,YES
64GX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
69KC,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
6BTF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,NO,YES,YES,YES
6BZ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
6GC5,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
6GM5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6HWZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
6J3G,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
6PQF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
6Q4Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain
6SDS,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
6SY8,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,YES,YES,Abstain
6TM3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6VNF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,NO,Abstain,Abstain,Abstain
6WBC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO
6X28,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",NO,YES,YES,Abstain,Abstain
6X7T,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,YES
6Y4N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
6ZMB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
72RX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,Abstain
73FN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
73GV,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,NO,YES,YES,YES
73ZP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
74BM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain
74NX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
75T9,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
76ZF,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,NO,YES,YES,YES
78WP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,NO,YES,YES,NO
7D3R,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,NO,Abstain,Abstain,Abstain,Abstain
7F76,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,NO
7FBN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,NO
7FCG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
7FPP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,YES
7FX7,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,YES
7GDT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,NO
7GVV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,Abstain,Abstain,NO
7GZP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,Abstain
7J7V,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,NO,YES,Abstain,Abstain,NO
7JJK,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,Abstain,Abstain,Abstain,YES
7JMB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,NO
7PSJ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,NO,YES,Abstain,Abstain
7RVY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,YES,YES,YES
7SNR,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,Abstain
7T8S,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,Abstain
7TV4,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
7TVT,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
7WG4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,NO
7WNG,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
7WPW,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,YES
82XY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
837Z,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
83QC,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
85F9,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
85NX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
85SP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
86R4,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
87M6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
882P,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
89JH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain
8B7C,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8BJ9,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
8D8D,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,Abstain,Abstain,NO
