Receipt,President,"Council Chair","Vice President of Administration","Vice President of Communications","Vice President of Symposium","Vice President of Finance","Vice President of Equity and Diversity","Performance Department Representative","Research Department Representative","AGSEM Delegate (Music Research Department)","Theory Area Representative (Non-executive position)","MGSS Referendum to reallocate the remainder of the 2019-2020 budget"
96FK,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
CBW7,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten",Abstain,"Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
CHVV,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Karin Cuellar Rendon","Breanna Stewart",Abstain,Abstain,Abstain,Abstain,"Alex Jonker",No
CMVT,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
CVQ6,"Frédéric-Alexandre Michaud","Jeanne Côté",Abstain,"Jeremy Tatar and Rebekah Hutten",Abstain,Abstain,Abstain,Abstain,"Lindsay Radar",Abstain,Abstain,No
D339,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
D3BS,Abstain,"Shanti Nachtergaele",Abstain,"Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker",Abstain,"Lara Balikci","Martin Daigle","Lindsay Radar",Abstain,"Alex Jonker",Yes
D3P3,Abstain,"Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker",Abstain,Abstain,Abstain,"Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
DFGV,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
FHRH,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Karin Cuellar Rendon","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl",Abstain,No
G5YH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
GHHP,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein",Abstain,"Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
H2S3,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
JMPC,Abstain,Abstain,"Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
K8M7,Abstain,"Shanti Nachtergaele",Abstain,"Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker",Abstain,Abstain,Abstain,"Lindsay Radar",Abstain,"Alex Jonker",Yes
KR8M,Abstain,"Shanti Nachtergaele",Abstain,"Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker",Abstain,Abstain,Abstain,Abstain,"Tobias Tschiedl",Abstain,Abstain
KSBV,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
KVS2,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
MW37,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
NDGG,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
Q2F5,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Karin Cuellar Rendon","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
Q9DJ,Abstain,"Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
QGJN,Abstain,"Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
R2HF,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Karin Cuellar Rendon","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
S4PG,"Frédéric-Alexandre Michaud","Jeanne Côté","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
SWPK,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
T7DB,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein",Abstain,"Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
V3QH,Abstain,"Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker",Abstain,"Lara Balikci",Abstain,"Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
VT9B,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
YS5F,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",No
YVGW,"Frédéric-Alexandre Michaud","Shanti Nachtergaele","Amanda Goldstein","Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart","Lara Balikci","Martin Daigle","Lindsay Radar","Tobias Tschiedl","Alex Jonker",Yes
YZT7,Abstain,"Shanti Nachtergaele",Abstain,"Jeremy Tatar and Rebekah Hutten","Rachel Hottle and Alex Jonker","Breanna Stewart",Abstain,Abstain,Abstain,Abstain,Abstain,No
