Receipt,"NGSA Constitution Update","Vice President Promotions","Vice President Academic Nurse-Entry","Vice President Sustainability","Vice President Communications"
JB6C,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Sahna Fahim"
JBFG,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
JQVR,Abstain,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Sahna Fahim"
K29P,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
KZHY,Yes,"Claire O'Flaherty","Syndey Wasserman",Abstain,"Sahna Fahim"
MQHH,Yes,"Claire O'Flaherty","Syndey Wasserman",Abstain,Abstain
N4FM,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Sahna Fahim"
NC82,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
NR8V,Abstain,Abstain,"Syndey Wasserman",Abstain,"Sahna Fahim"
PGCJ,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Sahna Fahim"
PNVQ,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
PPK2,Yes,"Claire O'Flaherty",Abstain,"Vanessa Palma","Sahna Fahim"
QG7G,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Sahna Fahim"
QJMM,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
QNBP,Abstain,Abstain,"Syndey Wasserman",Abstain,"Sahna Fahim"
R3RN,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
RF2K,Abstain,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
RR7P,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Sahna Fahim"
RV9C,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
S5C8,Abstain,"Claire O'Flaherty","Syndey Wasserman",Abstain,"Sahna Fahim"
S6QB,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
SXD5,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
VDDG,Yes,"Claire O'Flaherty","Syndey Wasserman",Abstain,Abstain
VY7B,Abstain,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Sahna Fahim"
VZF7,No,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma",Abstain
W4KG,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc",Abstain
W8K5,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
WCDQ,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Sahna Fahim"
WCPD,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Sahna Fahim"
WJ6V,Abstain,"Claire O'Flaherty","Syndey Wasserman",Abstain,"Camilo Sierra"
Y48V,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
YCSH,Yes,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
ZDCZ,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
ZMZV,Yes,"Claire O'Flaherty","Syndey Wasserman","Vanessa Palma","Camilo Sierra"
ZXN7,Abstain,"Claire O'Flaherty","Syndey Wasserman","Lucie Vicat-Blanc","Camilo Sierra"
