Receipt,"Academic Affairs Officer","Financial Affairs Officer","Internal Affairs Officer","Member Services officer","PGSS Keep.meSafe Fee","PGSS Health and Dental Insurance Plan","PGSS Daycare Fee","PGSS Library Improvement Fund Fee","McGill Tribune Fee Referendum"
4559,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Yes,Abstain,No
458V,Abstain,Abstain,"Gustina Giordano",Abstain,Yes,Yes,Yes,Yes,No
45TF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
46BW,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
46C2,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",Yes,No,Yes,Yes,Yes
47G8,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,Yes,No
47R5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
498B,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Abstain
4B6Q,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,No
4C24,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
4CZY,Abstain,Abstain,Abstain,Abstain,No,Yes,No,Yes,No
4DRP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
4FNS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
4GHX,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,No
4HFF,Abstain,Abstain,"Gustina Giordano",Abstain,Yes,Yes,No,No,No
4JK3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Abstain
4K2C,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
4KPF,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",No,Yes,No,No,No
4M38,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,No,No,No
4P89,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
4Q2T,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
4RZG,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
4S2R,Abstain,"Connie Shen",Abstain,"Dakota Rogers",No,Yes,No,Yes,Yes
4V43,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Abstain,Abstain
4VDW,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",Yes,Yes,Yes,No,No
4X39,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
4XBJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Abstain,Yes,Abstain
4XFJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
4YSM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,Yes
4YZM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
4ZX5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No
4ZYJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,No,No,Yes,Yes
56QQ,"Eric Wilkinson",Abstain,"Gustina Giordano","Dakota Rogers",No,No,No,Yes,Yes
56V2,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,No,No
57GM,Abstain,"Connie Shen",Abstain,"Dakota Rogers",No,Yes,No,No,No
57KC,Abstain,Abstain,Abstain,"Dakota Rogers",Yes,Yes,Abstain,No,Yes
58DP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,Yes,Abstain
5BB8,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
5BC3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,No,No
5BYM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
5DFZ,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,No,No
5FYJ,Abstain,Abstain,"Gustina Giordano",Abstain,Yes,Yes,Yes,Yes,Yes
5GBJ,Abstain,"Connie Shen",Abstain,"Dakota Rogers",No,No,No,No,Yes
5J6H,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
5NQV,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
5NXN,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
5P2T,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Yes
5QK6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
5R6Q,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No,No
5S64,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,No,No
5SK4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Abstain,Yes,Yes,Yes
5TYV,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,No,Abstain,No,Yes
5VW6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,Yes,Yes
5VWM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
5XDW,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
5Z9T,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
5ZNS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
64SQ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
6537,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
656J,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",Yes,Yes,Yes,Yes,Yes
66SX,Abstain,Abstain,Abstain,"Dakota Rogers",Yes,Yes,Yes,Yes,Yes
68XD,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
69FD,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Yes
69Q5,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No
6BGN,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
6FDQ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
6FQB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
6H9X,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
6JJB,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,No
6JSS,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
6N6P,Abstain,Abstain,Abstain,"Dakota Rogers",Yes,No,Yes,Yes,Yes
6NPS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
6PGN,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,No
6PKS,"Eric Wilkinson",Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes
6TPJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
6TRM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
6VGT,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No
6VVT,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
6XFG,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,Yes,No
6XYT,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
6Y34,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,Yes
7429,Abstain,"Connie Shen",Abstain,Abstain,No,Yes,Abstain,No,No
743F,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,Yes
75FB,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No
77T3,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No,No
7BC4,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes,Yes
7C5P,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,No,Yes
7FBK,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Abstain
7FS9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
7G97,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
7GBX,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
7GWT,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
7HBJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Abstain
7KS3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
7MHJ,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No
7N8D,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
7NG6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
7QFK,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
7RBQ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,No,Abstain,Abstain
7RD5,Abstain,"Connie Shen",Abstain,Abstain,Yes,No,No,No,No
7T58,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,No
7VCX,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
7WHN,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Yes,Yes
7XS4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,No,Yes
7XXX,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
7Y3F,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,Yes,Yes,Yes,Yes,Yes
7ZK8,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
82HM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,No
82QM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,Abstain
865P,Abstain,"Connie Shen","Gustina Giordano",Abstain,Yes,No,No,No,No
868B,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Abstain,Yes,Yes
883K,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,Yes,Yes
88NF,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,Abstain,No,Abstain,Yes,No
8947,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Yes,No,Yes
89H6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Yes,Yes,Yes
89ZQ,"Eric Wilkinson",Abstain,"Gustina Giordano",Abstain,Yes,Yes,Yes,Yes,Yes
8BQN,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,No,Yes,No,Yes,No
8CD3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Yes
8CKP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
8HK5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
8KZ3,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain
8MTV,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No
8TGP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
8TRB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,No,No
8TT6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
8V37,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
8VJ5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Abstain
8W9K,Abstain,Abstain,Abstain,"Dakota Rogers",Abstain,Yes,Abstain,No,Abstain
8WJ8,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,No,No,Yes,Yes
8X2G,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",No,No,No,No,No
8X7H,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
8XWB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Abstain
8Y77,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
8YCM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,No
92CM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
92SM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
935F,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,Yes
977M,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes
97FQ,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,No
9956,"Eric Wilkinson","Connie Shen",Abstain,Abstain,No,Yes,Yes,Yes,No
9BD4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Abstain,Yes,Yes
9BNN,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
9C2K,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
9CDN,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Yes
9GR7,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,Yes
9HQN,Abstain,"Connie Shen",Abstain,"Dakota Rogers",No,No,No,No,No
9J22,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
9NP2,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
9Q99,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,No
9QC9,"Eric Wilkinson","Connie Shen",Abstain,Abstain,No,No,No,No,No
9QNQ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,Yes,No
9VBN,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
9VC3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
9VJ4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
9W66,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
9W96,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
9YYG,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,Yes
B2MV,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,No
B3Q6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
B4B7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,Yes,Yes
B4TV,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
B4X5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B6F2,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
B7GY,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
B7MJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
B8X9,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Abstain,No
BB8Y,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Abstain,Abstain,Abstain,Abstain
BBYP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
BDP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
BF67,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
BF98,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
BFFG,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
BHWY,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
BHZ3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Abstain
BJ2D,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,Yes,Yes,Yes,Yes,Yes
BKCY,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
BMH6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
BMWZ,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
BRJT,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Yes,No,No
BSZ4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,No
BTDX,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No
BVPF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,No,Yes
BWM4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
BX5K,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
BYQJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
BYV7,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
C33Q,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
C39V,Abstain,"Connie Shen",Abstain,Abstain,No,Yes,No,Yes,No
C3VS,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No
C697,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,Yes
C86R,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
C8MW,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
C8XM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,No,Abstain,No
C9QT,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,No,Yes,No,No,No
CBDH,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
CCKF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Yes
CCNZ,Abstain,"Connie Shen",Abstain,"Dakota Rogers",Yes,Yes,Yes,Yes,No
CCXK,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
CFQY,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",No,No,Yes,No,No
CGNZ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Abstain,No,No,Yes
CH4D,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
