Receipt,President,"Vice President Finance","Vice President Communications","Vice President External","Vice President Internal"
BJYB,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
BQRM,"Ahmed Ashraf","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
BVN3,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
C27B,"Ahmed Ashraf","Sarah Kazi","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
C3BX,"Ahmed Ashraf","Sarah Kazi","Fasih Ur Rehman","Matias Font","Yixuan Wang"
C3SD,"Larry Komrower","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
C4D9,"Sundeep Ahuja","Sarah Kazi","Aylin Dacey","Matias Font","Yixuan Wang"
C6B2,Abstain,Abstain,"Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
C9KC,"Ahmed Ashraf",Abstain,"Aylin Dacey","Matias Font","Yixuan Wang"
CCN2,"Larry Komrower","Sarah Kazi","Aylin Dacey","Shahriar Asadi","Alfonso Rodriguez Gomez"
CGSR,"Ahmed Ashraf","Sahil Miglani","Aylin Dacey","Matias Font","Yixuan Wang"
CW59,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
D645,"Ahmed Ashraf",Abstain,"Fasih Ur Rehman","Matias Font",Abstain
DSFY,"Larry Komrower","Christos Lycos","Aylin Dacey","Shahriar Asadi","Alfonso Rodriguez Gomez"
F6TW,"Ahmed Ashraf","Christos Lycos","Fasih Ur Rehman","Nikhil Mukhija","Yixuan Wang"
F93Y,"Ahmed Ashraf","Christos Lycos","Aylin Dacey","Matias Font",Abstain
FB32,"Sundeep Ahuja","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
FGNW,"Ahmed Ashraf","Christos Lycos",Abstain,"Shahriar Asadi","Yixuan Wang"
FR2P,Abstain,"Christos Lycos",Abstain,"Nikhil Mukhija","Alfonso Rodriguez Gomez"
FWRX,"Sundeep Ahuja","Sahil Miglani","Fasih Ur Rehman","Matias Font","Yixuan Wang"
G2MG,"Ahmed Ashraf","Christos Lycos","Fasih Ur Rehman","Nikhil Mukhija","Alfonso Rodriguez Gomez"
GBF4,"Ahmed Ashraf",Abstain,Abstain,Abstain,Abstain
GGCB,"Larry Komrower","Christos Lycos","Fasih Ur Rehman","Matias Font",Abstain
GHGZ,"Larry Komrower","Sarah Kazi","Aylin Dacey","Shahriar Asadi","Yixuan Wang"
GHNJ,"Ahmed Ashraf","Sahil Miglani","Fasih Ur Rehman",Abstain,"Alfonso Rodriguez Gomez"
GHRB,Abstain,Abstain,Abstain,Abstain,"Alfonso Rodriguez Gomez"
GM3D,"Sundeep Ahuja","Sarah Kazi","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
H2Q6,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
H4DT,"Ahmed Ashraf",Abstain,"Fasih Ur Rehman",Abstain,Abstain
H5G4,"Ahmed Ashraf","Sahil Miglani","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
H6K9,"Ahmed Ashraf","Sarah Kazi","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
H9ZF,"Ahmed Ashraf","Christos Lycos","Aylin Dacey","Shahriar Asadi","Alfonso Rodriguez Gomez"
HHNV,"Larry Komrower","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
J2G5,"Larry Komrower","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
J3SX,"Ahmed Ashraf",Abstain,"Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
JCT3,"Ahmed Ashraf","Christos Lycos","Aylin Dacey","Matias Font","Yixuan Wang"
JGKF,"Ahmed Ashraf","Christos Lycos","Aylin Dacey",Abstain,"Alfonso Rodriguez Gomez"
JNQC,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Yixuan Wang"
JW6K,"Sundeep Ahuja","Sahil Miglani","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
JX24,"Ahmed Ashraf",Abstain,"Fasih Ur Rehman",Abstain,Abstain
KKN4,"Ahmed Ashraf","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
KQT2,"Larry Komrower","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
KVB5,"Larry Komrower","Sarah Kazi","Fasih Ur Rehman","Shahriar Asadi","Alfonso Rodriguez Gomez"
M4NC,"Sundeep Ahuja","Sahil Miglani","Fasih Ur Rehman","Matias Font","Yixuan Wang"
M57N,Abstain,"Christos Lycos",Abstain,"Matias Font",Abstain
M9YV,"Larry Komrower",Abstain,"Fasih Ur Rehman","Shahriar Asadi","Alfonso Rodriguez Gomez"
MKJ3,"Ahmed Ashraf","Sarah Kazi","Aylin Dacey","Matias Font","Yixuan Wang"
MRMN,"Ahmed Ashraf","Christos Lycos","Fasih Ur Rehman","Matias Font",Abstain
MZZP,"Ahmed Ashraf","Christos Lycos","Fasih Ur Rehman","Matias Font","Yixuan Wang"
N958,"Sundeep Ahuja","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
NCG5,"Larry Komrower","Christos Lycos",Abstain,"Nikhil Mukhija","Alfonso Rodriguez Gomez"
NJX5,"Ahmed Ashraf",Abstain,Abstain,Abstain,Abstain
NSSY,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
NX84,"Ahmed Ashraf","Christos Lycos","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
P7TN,"Ahmed Ashraf","Sahil Miglani","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
Q4V3,"Ahmed Ashraf","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
QBYT,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
QCYP,Abstain,Abstain,"Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
QJH3,"Larry Komrower","Sahil Miglani","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
QS88,"Ahmed Ashraf","Christos Lycos","Aylin Dacey","Matias Font","Yixuan Wang"
QWT8,"Ahmed Ashraf","Sahil Miglani","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
QXN2,"Larry Komrower","Sarah Kazi","Aylin Dacey","Shahriar Asadi","Alfonso Rodriguez Gomez"
R5XD,"Larry Komrower","Christos Lycos","Aylin Dacey",Abstain,"Alfonso Rodriguez Gomez"
RB8H,"Ahmed Ashraf",Abstain,"Aylin Dacey","Matias Font",Abstain
RC6N,"Ahmed Ashraf","Christos Lycos","Fasih Ur Rehman","Matias Font","Yixuan Wang"
RD3R,"Ahmed Ashraf","Christos Lycos","Fasih Ur Rehman","Matias Font","Yixuan Wang"
S4ZN,"Larry Komrower","Christos Lycos",Abstain,"Shahriar Asadi","Yixuan Wang"
SKBZ,"Ahmed Ashraf","Sahil Miglani","Aylin Dacey","Matias Font","Yixuan Wang"
SNNZ,"Larry Komrower","Sahil Miglani","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
STRR,"Ahmed Ashraf","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
T37J,"Larry Komrower","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
T5KW,"Ahmed Ashraf",Abstain,"Fasih Ur Rehman",Abstain,Abstain
TDCN,"Larry Komrower","Sarah Kazi","Aylin Dacey",Abstain,"Yixuan Wang"
TKDJ,Abstain,"Christos Lycos","Aylin Dacey","Matias Font","Yixuan Wang"
TT76,Abstain,"Sahil Miglani","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
V3JW,"Ahmed Ashraf",Abstain,Abstain,Abstain,"Yixuan Wang"
V88W,"Sundeep Ahuja","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
V8MJ,"Ahmed Ashraf","Christos Lycos","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
VFGR,"Larry Komrower",Abstain,"Aylin Dacey",Abstain,Abstain
VSNP,"Ahmed Ashraf","Sarah Kazi","Aylin Dacey","Shahriar Asadi","Alfonso Rodriguez Gomez"
W8HZ,"Ahmed Ashraf","Sarah Kazi","Fasih Ur Rehman","Shahriar Asadi","Alfonso Rodriguez Gomez"
WDZV,Abstain,"Sahil Miglani","Fasih Ur Rehman","Matias Font","Alfonso Rodriguez Gomez"
WFMW,"Sundeep Ahuja","Sahil Miglani","Fasih Ur Rehman","Matias Font","Yixuan Wang"
WJM8,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
WXZX,"Ahmed Ashraf",Abstain,"Fasih Ur Rehman","Matias Font",Abstain
X4NN,"Ahmed Ashraf","Christos Lycos","Aylin Dacey","Shahriar Asadi","Alfonso Rodriguez Gomez"
X6WY,"Larry Komrower",Abstain,Abstain,Abstain,Abstain
XGB6,"Sundeep Ahuja",Abstain,Abstain,Abstain,Abstain
XSSX,"Ahmed Ashraf","Sarah Kazi","Fasih Ur Rehman","Shahriar Asadi","Alfonso Rodriguez Gomez"
Y2W6,"Larry Komrower","Sarah Kazi","Fasih Ur Rehman","Matias Font","Yixuan Wang"
Y3XJ,Abstain,Abstain,Abstain,Abstain,Abstain
YBM3,"Larry Komrower","Christos Lycos","Fasih Ur Rehman","Nikhil Mukhija","Alfonso Rodriguez Gomez"
YG3P,"Ahmed Ashraf","Sarah Kazi","Aylin Dacey","Matias Font","Yixuan Wang"
YGCZ,"Ahmed Ashraf","Sahil Miglani",Abstain,"Nikhil Mukhija","Yixuan Wang"
YHRQ,"Larry Komrower","Sarah Kazi",Abstain,"Matias Font","Alfonso Rodriguez Gomez"
YM74,Abstain,"Sahil Miglani",Abstain,Abstain,"Alfonso Rodriguez Gomez"
Z82J,"Larry Komrower","Christos Lycos","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
ZH8D,"Larry Komrower","Sarah Kazi","Aylin Dacey","Matias Font","Alfonso Rodriguez Gomez"
ZHY6,"Sundeep Ahuja","Sarah Kazi",Abstain,"Matias Font","Yixuan Wang"
ZXYG,Abstain,"Sahil Miglani",Abstain,Abstain,"Yixuan Wang"
ZZHW,"Ahmed Ashraf","Sahil Miglani","Fasih Ur Rehman","Matias Font",Abstain
