Receipt,"Secretary General","External Affairs Officer"
5J4R,"Esteban Gongora Bernoske","Yanik K. Müller"
5JPZ,"Esteban Gongora Bernoske","Yanik K. Müller"
5KVT,"Esteban Gongora Bernoske","Yanik K. Müller"
5MJN,"Esteban Gongora Bernoske","Yanik K. Müller"
5MRJ,"Esteban Gongora Bernoske","Yanik K. Müller"
5QWF,Abstain,Abstain
5RNN,Abstain,"Yanik K. Müller"
5SWX,"Esteban Gongora Bernoske","Yanik K. Müller"
5SZP,Abstain,"Yanik K. Müller"
5TDB,"Esteban Gongora Bernoske","Yanik K. Müller"
5VXZ,Abstain,Abstain
5VZQ,"Esteban Gongora Bernoske","Yanik K. Müller"
5X43,"Esteban Gongora Bernoske","Yanik K. Müller"
5XT5,"Esteban Gongora Bernoske","Yanik K. Müller"
5YVF,Abstain,Abstain
5Z6G,"Esteban Gongora Bernoske","Yanik K. Müller"
63W2,Abstain,Abstain
64HB,"Esteban Gongora Bernoske","Yanik K. Müller"
64SJ,"Esteban Gongora Bernoske","Yanik K. Müller"
66YT,"Esteban Gongora Bernoske","Yanik K. Müller"
68JX,Abstain,"Yanik K. Müller"
68PS,Abstain,Abstain
6BCJ,"Esteban Gongora Bernoske","Yanik K. Müller"
6HBD,Abstain,Abstain
6HKK,"Esteban Gongora Bernoske",Abstain
6HTS,"Esteban Gongora Bernoske","Yanik K. Müller"
6NKY,"Esteban Gongora Bernoske","Yanik K. Müller"
6PDS,"Esteban Gongora Bernoske","Yanik K. Müller"
6PP9,Abstain,"Yanik K. Müller"
6QHX,"Esteban Gongora Bernoske","Yanik K. Müller"
6R4V,Abstain,Abstain
6RXJ,"Esteban Gongora Bernoske","Yanik K. Müller"
6RZ7,Abstain,Abstain
6SNT,"Esteban Gongora Bernoske","Yanik K. Müller"
6SVG,"Esteban Gongora Bernoske","Yanik K. Müller"
6SZC,"Esteban Gongora Bernoske","Yanik K. Müller"
6TXK,"Esteban Gongora Bernoske","Yanik K. Müller"
6V82,"Esteban Gongora Bernoske","Yanik K. Müller"
6XK8,"Esteban Gongora Bernoske",Abstain
73CJ,Abstain,Abstain
75B2,"Esteban Gongora Bernoske","Yanik K. Müller"
75M3,"Esteban Gongora Bernoske","Yanik K. Müller"
763N,"Esteban Gongora Bernoske","Yanik K. Müller"
7642,"Esteban Gongora Bernoske","Yanik K. Müller"
76G4,"Esteban Gongora Bernoske","Yanik K. Müller"
78HQ,"Esteban Gongora Bernoske","Yanik K. Müller"
796G,"Esteban Gongora Bernoske","Yanik K. Müller"
7BFK,"Esteban Gongora Bernoske","Yanik K. Müller"
7CN2,Abstain,Abstain
7CNJ,"Esteban Gongora Bernoske","Yanik K. Müller"
7GBD,Abstain,"Yanik K. Müller"
7GKJ,"Esteban Gongora Bernoske","Yanik K. Müller"
7GTN,"Esteban Gongora Bernoske","Yanik K. Müller"
7H67,"Esteban Gongora Bernoske","Yanik K. Müller"
7J4Z,"Esteban Gongora Bernoske",Abstain
7KNV,"Esteban Gongora Bernoske","Yanik K. Müller"
7PK8,Abstain,Abstain
7RJW,Abstain,Abstain
7RNQ,"Esteban Gongora Bernoske","Yanik K. Müller"
7T4Y,"Esteban Gongora Bernoske","Yanik K. Müller"
7WCN,"Esteban Gongora Bernoske","Yanik K. Müller"
7WZZ,Abstain,Abstain
7ZMF,"Esteban Gongora Bernoske","Yanik K. Müller"
7ZN7,Abstain,Abstain
83G6,"Esteban Gongora Bernoske","Yanik K. Müller"
84W9,"Esteban Gongora Bernoske","Yanik K. Müller"
854C,Abstain,Abstain
86FK,"Esteban Gongora Bernoske","Yanik K. Müller"
87XM,"Esteban Gongora Bernoske","Yanik K. Müller"
88X6,"Esteban Gongora Bernoske","Yanik K. Müller"
8995,"Esteban Gongora Bernoske","Yanik K. Müller"
8BJW,"Esteban Gongora Bernoske","Yanik K. Müller"
8BK6,"Esteban Gongora Bernoske","Yanik K. Müller"
8BTG,"Esteban Gongora Bernoske","Yanik K. Müller"
8FKK,"Esteban Gongora Bernoske",Abstain
8G3P,"Esteban Gongora Bernoske","Yanik K. Müller"
8HKN,"Esteban Gongora Bernoske","Yanik K. Müller"
8MWG,"Esteban Gongora Bernoske","Yanik K. Müller"
8Q2V,Abstain,Abstain
8Q3X,"Esteban Gongora Bernoske","Yanik K. Müller"
8R5Q,"Esteban Gongora Bernoske","Yanik K. Müller"
8RGC,"Esteban Gongora Bernoske","Yanik K. Müller"
8VWM,"Esteban Gongora Bernoske","Yanik K. Müller"
8W5C,"Esteban Gongora Bernoske","Yanik K. Müller"
8XGB,Abstain,Abstain
8Y85,Abstain,"Yanik K. Müller"
92G3,"Esteban Gongora Bernoske","Yanik K. Müller"
92Y9,"Esteban Gongora Bernoske","Yanik K. Müller"
9362,"Esteban Gongora Bernoske","Yanik K. Müller"
93PX,"Esteban Gongora Bernoske","Yanik K. Müller"
93RK,Abstain,Abstain
93TN,"Esteban Gongora Bernoske","Yanik K. Müller"
9553,"Esteban Gongora Bernoske","Yanik K. Müller"
95HQ,"Esteban Gongora Bernoske","Yanik K. Müller"
95R5,Abstain,"Yanik K. Müller"
95WG,"Esteban Gongora Bernoske","Yanik K. Müller"
97PD,"Esteban Gongora Bernoske","Yanik K. Müller"
97S6,"Esteban Gongora Bernoske","Yanik K. Müller"
98C8,"Esteban Gongora Bernoske","Yanik K. Müller"
9996,"Esteban Gongora Bernoske","Yanik K. Müller"
9BJC,"Esteban Gongora Bernoske","Yanik K. Müller"
9BRG,"Esteban Gongora Bernoske","Yanik K. Müller"
9BSF,"Esteban Gongora Bernoske","Yanik K. Müller"
9G5V,"Esteban Gongora Bernoske","Yanik K. Müller"
9GB6,Abstain,Abstain
9JQ2,"Esteban Gongora Bernoske","Yanik K. Müller"
9KB4,"Esteban Gongora Bernoske","Yanik K. Müller"
9KJX,"Esteban Gongora Bernoske","Yanik K. Müller"
9KPD,"Esteban Gongora Bernoske","Yanik K. Müller"
9MBB,"Esteban Gongora Bernoske",Abstain
9MFB,"Esteban Gongora Bernoske","Yanik K. Müller"
9MMP,"Esteban Gongora Bernoske","Yanik K. Müller"
9N46,Abstain,Abstain
9NP8,"Esteban Gongora Bernoske","Yanik K. Müller"
9NST,"Esteban Gongora Bernoske","Yanik K. Müller"
9P95,"Esteban Gongora Bernoske","Yanik K. Müller"
9PCN,"Esteban Gongora Bernoske","Yanik K. Müller"
9QMG,"Esteban Gongora Bernoske","Yanik K. Müller"
9R9F,"Esteban Gongora Bernoske","Yanik K. Müller"
9TBZ,"Esteban Gongora Bernoske","Yanik K. Müller"
9TWM,"Esteban Gongora Bernoske",Abstain
9VC6,"Esteban Gongora Bernoske","Yanik K. Müller"
9VCN,"Esteban Gongora Bernoske","Yanik K. Müller"
9WPV,"Esteban Gongora Bernoske","Yanik K. Müller"
9X66,"Esteban Gongora Bernoske","Yanik K. Müller"
9XRM,"Esteban Gongora Bernoske","Yanik K. Müller"
9Y5V,"Esteban Gongora Bernoske","Yanik K. Müller"
9ZJK,"Esteban Gongora Bernoske","Yanik K. Müller"
B2DC,Abstain,Abstain
B5HK,"Esteban Gongora Bernoske","Yanik K. Müller"
B5MY,"Esteban Gongora Bernoske","Yanik K. Müller"
B9S9,"Esteban Gongora Bernoske","Yanik K. Müller"
BC8M,"Esteban Gongora Bernoske","Yanik K. Müller"
BCY9,"Esteban Gongora Bernoske","Yanik K. Müller"
BDM8,Abstain,"Yanik K. Müller"
BDZJ,"Esteban Gongora Bernoske","Yanik K. Müller"
BF4G,"Esteban Gongora Bernoske","Yanik K. Müller"
BFW3,"Esteban Gongora Bernoske","Yanik K. Müller"
BFXB,"Esteban Gongora Bernoske","Yanik K. Müller"
BGMJ,"Esteban Gongora Bernoske","Yanik K. Müller"
BGZZ,"Esteban Gongora Bernoske",Abstain
BHK5,"Esteban Gongora Bernoske","Yanik K. Müller"
BKDQ,"Esteban Gongora Bernoske","Yanik K. Müller"
BKMS,"Esteban Gongora Bernoske","Yanik K. Müller"
BKR7,"Esteban Gongora Bernoske","Yanik K. Müller"
BNW7,Abstain,Abstain
BPRV,"Esteban Gongora Bernoske","Yanik K. Müller"
BT8B,"Esteban Gongora Bernoske","Yanik K. Müller"
BV4R,"Esteban Gongora Bernoske","Yanik K. Müller"
BVQR,"Esteban Gongora Bernoske","Yanik K. Müller"
BXM9,"Esteban Gongora Bernoske","Yanik K. Müller"
C2C5,"Esteban Gongora Bernoske","Yanik K. Müller"
C2JK,"Esteban Gongora Bernoske","Yanik K. Müller"
C5MV,Abstain,"Yanik K. Müller"
C5S9,"Esteban Gongora Bernoske","Yanik K. Müller"
C6BN,"Esteban Gongora Bernoske","Yanik K. Müller"
CC7Z,"Esteban Gongora Bernoske",Abstain
CDY9,"Esteban Gongora Bernoske","Yanik K. Müller"
CDZZ,"Esteban Gongora Bernoske","Yanik K. Müller"
CF6W,"Esteban Gongora Bernoske","Yanik K. Müller"
CF7R,Abstain,Abstain
CFWK,"Esteban Gongora Bernoske","Yanik K. Müller"
CGB7,Abstain,Abstain
CGVB,"Esteban Gongora Bernoske","Yanik K. Müller"
CGWQ,"Esteban Gongora Bernoske","Yanik K. Müller"
CH27,"Esteban Gongora Bernoske","Yanik K. Müller"
CH3G,"Esteban Gongora Bernoske","Yanik K. Müller"
CHJG,Abstain,"Yanik K. Müller"
CHN2,"Esteban Gongora Bernoske","Yanik K. Müller"
CJCJ,Abstain,Abstain
CKWZ,"Esteban Gongora Bernoske","Yanik K. Müller"
CM3B,"Esteban Gongora Bernoske","Yanik K. Müller"
CPDX,Abstain,Abstain
CPT6,"Esteban Gongora Bernoske","Yanik K. Müller"
CRWY,"Esteban Gongora Bernoske","Yanik K. Müller"
CT3Z,"Esteban Gongora Bernoske","Yanik K. Müller"
CT9S,"Esteban Gongora Bernoske","Yanik K. Müller"
CTYS,Abstain,Abstain
CV9H,"Esteban Gongora Bernoske","Yanik K. Müller"
CZ7H,"Esteban Gongora Bernoske","Yanik K. Müller"
CZYN,"Esteban Gongora Bernoske","Yanik K. Müller"
D2RK,"Esteban Gongora Bernoske",Abstain
D37R,Abstain,Abstain
D3Q4,"Esteban Gongora Bernoske","Yanik K. Müller"
D4DH,"Esteban Gongora Bernoske","Yanik K. Müller"
D4T2,Abstain,"Yanik K. Müller"
D4V7,"Esteban Gongora Bernoske","Yanik K. Müller"
D5BZ,"Esteban Gongora Bernoske","Yanik K. Müller"
D6KD,"Esteban Gongora Bernoske",Abstain
D6TM,"Esteban Gongora Bernoske","Yanik K. Müller"
D6WX,"Esteban Gongora Bernoske","Yanik K. Müller"
D7C6,"Esteban Gongora Bernoske","Yanik K. Müller"
D8FN,"Esteban Gongora Bernoske","Yanik K. Müller"
DBTD,"Esteban Gongora Bernoske","Yanik K. Müller"
DD2P,"Esteban Gongora Bernoske","Yanik K. Müller"
DG8Z,Abstain,Abstain
DHNW,"Esteban Gongora Bernoske",Abstain
DJSX,"Esteban Gongora Bernoske","Yanik K. Müller"
DJTG,"Esteban Gongora Bernoske","Yanik K. Müller"
DK8Y,"Esteban Gongora Bernoske",Abstain
DKX2,Abstain,Abstain
DMXQ,Abstain,Abstain
DMYH,Abstain,Abstain
DPH2,"Esteban Gongora Bernoske","Yanik K. Müller"
DQ2W,Abstain,"Yanik K. Müller"
DQ45,"Esteban Gongora Bernoske",Abstain
DSN5,Abstain,Abstain
DV36,"Esteban Gongora Bernoske","Yanik K. Müller"
DWKK,"Esteban Gongora Bernoske","Yanik K. Müller"
DXW2,"Esteban Gongora Bernoske","Yanik K. Müller"
DY6Z,Abstain,Abstain
DYGR,"Esteban Gongora Bernoske","Yanik K. Müller"
F4KG,Abstain,Abstain
F5ST,"Esteban Gongora Bernoske","Yanik K. Müller"
F6DG,"Esteban Gongora Bernoske","Yanik K. Müller"
FCBX,"Esteban Gongora Bernoske","Yanik K. Müller"
FCZW,"Esteban Gongora Bernoske","Yanik K. Müller"
FD66,"Esteban Gongora Bernoske","Yanik K. Müller"
FF9G,"Esteban Gongora Bernoske","Yanik K. Müller"
FG22,Abstain,"Yanik K. Müller"
FGB8,Abstain,Abstain
FH7J,"Esteban Gongora Bernoske","Yanik K. Müller"
FKRY,"Esteban Gongora Bernoske","Yanik K. Müller"
FMHF,"Esteban Gongora Bernoske","Yanik K. Müller"
FNJH,"Esteban Gongora Bernoske","Yanik K. Müller"
FNNM,"Esteban Gongora Bernoske","Yanik K. Müller"
FTCM,"Esteban Gongora Bernoske","Yanik K. Müller"
FWHM,"Esteban Gongora Bernoske","Yanik K. Müller"
FXCG,"Esteban Gongora Bernoske","Yanik K. Müller"
FXNG,"Esteban Gongora Bernoske","Yanik K. Müller"
FXSR,Abstain,Abstain
G3QK,"Esteban Gongora Bernoske","Yanik K. Müller"
G52M,"Esteban Gongora Bernoske","Yanik K. Müller"
G8SX,"Esteban Gongora Bernoske","Yanik K. Müller"
GBM8,"Esteban Gongora Bernoske","Yanik K. Müller"
GBNP,"Esteban Gongora Bernoske","Yanik K. Müller"
GCSB,"Esteban Gongora Bernoske","Yanik K. Müller"
GD64,"Esteban Gongora Bernoske","Yanik K. Müller"
GGGQ,"Esteban Gongora Bernoske","Yanik K. Müller"
GHCG,"Esteban Gongora Bernoske","Yanik K. Müller"
GJDW,"Esteban Gongora Bernoske","Yanik K. Müller"
GJYJ,"Esteban Gongora Bernoske","Yanik K. Müller"
GKYP,"Esteban Gongora Bernoske",Abstain
GMPZ,"Esteban Gongora Bernoske",Abstain
GNQ8,"Esteban Gongora Bernoske","Yanik K. Müller"
GNQY,Abstain,Abstain
GP8Z,"Esteban Gongora Bernoske","Yanik K. Müller"
GQ78,"Esteban Gongora Bernoske","Yanik K. Müller"
GQBK,"Esteban Gongora Bernoske","Yanik K. Müller"
GQWF,"Esteban Gongora Bernoske","Yanik K. Müller"
GSNP,"Esteban Gongora Bernoske","Yanik K. Müller"
GSTC,"Esteban Gongora Bernoske","Yanik K. Müller"
GSWP,Abstain,Abstain
GT44,"Esteban Gongora Bernoske","Yanik K. Müller"
GT8D,"Esteban Gongora Bernoske","Yanik K. Müller"
GVF7,"Esteban Gongora Bernoske","Yanik K. Müller"
GVMN,"Esteban Gongora Bernoske","Yanik K. Müller"
GWFF,"Esteban Gongora Bernoske","Yanik K. Müller"
GWN8,"Esteban Gongora Bernoske","Yanik K. Müller"
GXXD,"Esteban Gongora Bernoske","Yanik K. Müller"
GZ98,"Esteban Gongora Bernoske","Yanik K. Müller"
GZR2,"Esteban Gongora Bernoske","Yanik K. Müller"
H5FC,"Esteban Gongora Bernoske","Yanik K. Müller"
H8KV,"Esteban Gongora Bernoske","Yanik K. Müller"
H8Y5,"Esteban Gongora Bernoske","Yanik K. Müller"
H999,Abstain,Abstain
HC27,"Esteban Gongora Bernoske","Yanik K. Müller"
HFYV,"Esteban Gongora Bernoske","Yanik K. Müller"
HH9Q,"Esteban Gongora Bernoske","Yanik K. Müller"
HHQJ,"Esteban Gongora Bernoske","Yanik K. Müller"
HHY9,Abstain,Abstain
HJNN,Abstain,Abstain
HMQP,Abstain,"Yanik K. Müller"
HPTW,"Esteban Gongora Bernoske","Yanik K. Müller"
HQMV,"Esteban Gongora Bernoske","Yanik K. Müller"
HSB9,Abstain,"Yanik K. Müller"
HTMG,"Esteban Gongora Bernoske","Yanik K. Müller"
HW5Q,"Esteban Gongora Bernoske","Yanik K. Müller"
HWS3,"Esteban Gongora Bernoske","Yanik K. Müller"
HZHX,Abstain,Abstain
HZNX,Abstain,Abstain
J2P6,"Esteban Gongora Bernoske","Yanik K. Müller"
J37T,"Esteban Gongora Bernoske","Yanik K. Müller"
J445,"Esteban Gongora Bernoske","Yanik K. Müller"
J4WV,"Esteban Gongora Bernoske","Yanik K. Müller"
J5XS,"Esteban Gongora Bernoske","Yanik K. Müller"
J63V,"Esteban Gongora Bernoske","Yanik K. Müller"
J6RK,"Esteban Gongora Bernoske","Yanik K. Müller"
J7BP,"Esteban Gongora Bernoske","Yanik K. Müller"
J7CS,Abstain,Abstain
J7N6,"Esteban Gongora Bernoske",Abstain
J7RK,"Esteban Gongora Bernoske","Yanik K. Müller"
J7WG,"Esteban Gongora Bernoske","Yanik K. Müller"
J9B9,"Esteban Gongora Bernoske","Yanik K. Müller"
J9BQ,Abstain,Abstain
JBRT,Abstain,Abstain
JBTD,Abstain,Abstain
JHQW,"Esteban Gongora Bernoske","Yanik K. Müller"
JJ44,"Esteban Gongora Bernoske","Yanik K. Müller"
JMD5,Abstain,Abstain
JNCZ,"Esteban Gongora Bernoske","Yanik K. Müller"
JNZF,"Esteban Gongora Bernoske",Abstain
JQFG,"Esteban Gongora Bernoske","Yanik K. Müller"
JSW4,Abstain,Abstain
JTMJ,"Esteban Gongora Bernoske","Yanik K. Müller"
JVFW,Abstain,"Yanik K. Müller"
JVGY,"Esteban Gongora Bernoske","Yanik K. Müller"
JW4Z,Abstain,Abstain
JXW5,"Esteban Gongora Bernoske","Yanik K. Müller"
JY67,"Esteban Gongora Bernoske","Yanik K. Müller"
JZ67,"Esteban Gongora Bernoske","Yanik K. Müller"
K2ZD,Abstain,Abstain
K3ZK,"Esteban Gongora Bernoske","Yanik K. Müller"
K3ZZ,Abstain,"Yanik K. Müller"
K4GK,Abstain,Abstain
K5HC,"Esteban Gongora Bernoske","Yanik K. Müller"
K7TZ,"Esteban Gongora Bernoske","Yanik K. Müller"
K88F,Abstain,Abstain
K9MB,"Esteban Gongora Bernoske","Yanik K. Müller"
K9RJ,"Esteban Gongora Bernoske","Yanik K. Müller"
KC2K,"Esteban Gongora Bernoske","Yanik K. Müller"
KF27,Abstain,Abstain
KFHC,"Esteban Gongora Bernoske","Yanik K. Müller"
KG6S,"Esteban Gongora Bernoske","Yanik K. Müller"
KH7H,"Esteban Gongora Bernoske","Yanik K. Müller"
KHDX,Abstain,"Yanik K. Müller"
KHMT,"Esteban Gongora Bernoske","Yanik K. Müller"
KJBY,"Esteban Gongora Bernoske","Yanik K. Müller"
KK5C,"Esteban Gongora Bernoske","Yanik K. Müller"
KKTM,"Esteban Gongora Bernoske","Yanik K. Müller"
KMNJ,"Esteban Gongora Bernoske",Abstain
KP74,"Esteban Gongora Bernoske","Yanik K. Müller"
KPZX,"Esteban Gongora Bernoske","Yanik K. Müller"
KR3V,"Esteban Gongora Bernoske","Yanik K. Müller"
KSFQ,"Esteban Gongora Bernoske","Yanik K. Müller"
KVPZ,"Esteban Gongora Bernoske","Yanik K. Müller"
KVVP,"Esteban Gongora Bernoske",Abstain
KW78,"Esteban Gongora Bernoske","Yanik K. Müller"
KWC3,"Esteban Gongora Bernoske","Yanik K. Müller"
KXV2,"Esteban Gongora Bernoske","Yanik K. Müller"
KXWS,"Esteban Gongora Bernoske","Yanik K. Müller"
KZT3,Abstain,Abstain
M398,"Esteban Gongora Bernoske","Yanik K. Müller"
M4BD,"Esteban Gongora Bernoske",Abstain
M4XF,"Esteban Gongora Bernoske","Yanik K. Müller"
M58Z,"Esteban Gongora Bernoske","Yanik K. Müller"
M5PC,Abstain,Abstain
M6ND,"Esteban Gongora Bernoske","Yanik K. Müller"
M6Q8,"Esteban Gongora Bernoske","Yanik K. Müller"
M6Y6,"Esteban Gongora Bernoske","Yanik K. Müller"
M6YH,"Esteban Gongora Bernoske",Abstain
M75N,Abstain,Abstain
M8XW,"Esteban Gongora Bernoske","Yanik K. Müller"
M9SH,Abstain,Abstain
M9YZ,"Esteban Gongora Bernoske","Yanik K. Müller"
MBB6,"Esteban Gongora Bernoske","Yanik K. Müller"
MBMW,Abstain,Abstain
MBQP,"Esteban Gongora Bernoske","Yanik K. Müller"
MBQX,"Esteban Gongora Bernoske","Yanik K. Müller"
MBSZ,Abstain,Abstain
MDBH,"Esteban Gongora Bernoske","Yanik K. Müller"
MF23,"Esteban Gongora Bernoske",Abstain
MG76,"Esteban Gongora Bernoske","Yanik K. Müller"
MKCC,Abstain,Abstain
MKW8,"Esteban Gongora Bernoske","Yanik K. Müller"
MM2M,Abstain,Abstain
MN62,Abstain,Abstain
MN64,Abstain,Abstain
MPN9,Abstain,Abstain
MQDD,"Esteban Gongora Bernoske","Yanik K. Müller"
MQNV,Abstain,Abstain
MSXB,"Esteban Gongora Bernoske","Yanik K. Müller"
MSYY,"Esteban Gongora Bernoske","Yanik K. Müller"
MV5H,"Esteban Gongora Bernoske","Yanik K. Müller"
MWQX,"Esteban Gongora Bernoske","Yanik K. Müller"
MWYJ,"Esteban Gongora Bernoske","Yanik K. Müller"
MZCZ,"Esteban Gongora Bernoske","Yanik K. Müller"
MZHJ,"Esteban Gongora Bernoske","Yanik K. Müller"
MZYQ,Abstain,Abstain
N245,"Esteban Gongora Bernoske","Yanik K. Müller"
N384,Abstain,Abstain
N4P3,"Esteban Gongora Bernoske","Yanik K. Müller"
N6GV,Abstain,Abstain
N76B,"Esteban Gongora Bernoske","Yanik K. Müller"
NBBT,Abstain,"Yanik K. Müller"
NDKM,Abstain,Abstain
NG4W,"Esteban Gongora Bernoske","Yanik K. Müller"
NH5C,"Esteban Gongora Bernoske","Yanik K. Müller"
NHH9,"Esteban Gongora Bernoske","Yanik K. Müller"
NJR6,Abstain,"Yanik K. Müller"
NJRJ,"Esteban Gongora Bernoske","Yanik K. Müller"
NKDR,"Esteban Gongora Bernoske","Yanik K. Müller"
NKGJ,Abstain,Abstain
NMCT,"Esteban Gongora Bernoske",Abstain
NPZ9,"Esteban Gongora Bernoske","Yanik K. Müller"
NQHX,"Esteban Gongora Bernoske","Yanik K. Müller"
NRYG,"Esteban Gongora Bernoske","Yanik K. Müller"
NTNV,"Esteban Gongora Bernoske","Yanik K. Müller"
NVD3,"Esteban Gongora Bernoske","Yanik K. Müller"
NXP7,"Esteban Gongora Bernoske","Yanik K. Müller"
NZGT,"Esteban Gongora Bernoske","Yanik K. Müller"
NZNX,Abstain,Abstain
P35P,"Esteban Gongora Bernoske","Yanik K. Müller"
P385,"Esteban Gongora Bernoske","Yanik K. Müller"
P3YB,"Esteban Gongora Bernoske",Abstain
P46P,"Esteban Gongora Bernoske","Yanik K. Müller"
P4P2,"Esteban Gongora Bernoske","Yanik K. Müller"
P4R6,"Esteban Gongora Bernoske","Yanik K. Müller"
P57S,"Esteban Gongora Bernoske","Yanik K. Müller"
