Receipt,President,"Vice President Administration","Vice President Finance","Vice President Internal Affairs","Vice-President Academic","Post-Graduate Students' Society (PGSS) Councillor (position 1)","Post-Graduate Students' Society (PGSS) Councillor (position 2)","Health, Wellness, Equity and Diversity Representative","Post-Doctoral Fellow Representative","Lady Davis Institute Site Representative"
BHF4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Harmehr Sekhon",Abstain,Abstain,Abstain
BMZ7,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Mansi Arora","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
BNWX,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
CGKC,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
CKJR,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
DPSH,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla",Abstain,Abstain,"Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
DPWT,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
DX7T,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera",Abstain,Abstain,"Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
DYZ2,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz",Abstain
FGS5,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
GBHV,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
GFRQ,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
GP4W,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
HBT2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HDGR,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
HVDM,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
JFGB,Abstain,"Alyssa Francis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JNVN,"Neera Sriskandarajah",Abstain,"Sydney Ross","Dilhan Perera","Juan-Carlos Padilla",Abstain,"Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
K6DR,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Mansi Arora","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
M5NP,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
MVHB,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
P72P,"Neera Sriskandarajah","Alyssa Francis",Abstain,"Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour",Abstain,Abstain,Abstain,"Brandon Shokoples"
Q24K,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
QHH2,"Neera Sriskandarajah",Abstain,"Sydney Ross",Abstain,"Mansi Arora",Abstain,Abstain,"Sepideh Mikaeeli",Abstain,"Brandon Shokoples"
QKXN,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
R6BV,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Mansi Arora","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
RB87,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
RDRR,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
S24P,Abstain,Abstain,Abstain,Abstain,Abstain,"Elias Jabbour",Abstain,Abstain,"Amanda Baumholtz",Abstain
V5VG,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
V8VR,Abstain,Abstain,Abstain,Abstain,"Mansi Arora",Abstain,Abstain,Abstain,Abstain,Abstain
V8YB,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
V978,"Neera Sriskandarajah",Abstain,Abstain,Abstain,"Mansi Arora","Elias Jabbour",Abstain,"Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
VRR9,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
VY94,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
WG58,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz",Abstain
Y3QN,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross",Abstain,"Juan-Carlos Padilla",Abstain,"Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
Y422,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Mansi Arora","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
Z6Q4,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
ZNGZ,"Neera Sriskandarajah","Alyssa Francis","Sydney Ross","Dilhan Perera","Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon","Sepideh Mikaeeli","Amanda Baumholtz","Brandon Shokoples"
ZR43,Abstain,"Alyssa Francis",Abstain,Abstain,"Juan-Carlos Padilla","Elias Jabbour","Harmehr Sekhon",Abstain,Abstain,Abstain
