Receipt,PRESIDENT,"VICE PRESIDENT ACADEMIC","VICE PRESIDENT FINANCE","VICE PRESIDENT INTERNAL","VICE PRESIDENT EXTERNAL","VICE PRESIDENT COMMUNICATIONS"
B4VQ,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
B965,"Giusto Amedeo Boccheni",Abstain,"Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
BBQJ,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
BGXN,Abstain,Abstain,Abstain,"Ihsan Ibrahim Daldaban",Abstain,Abstain
BMX8,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
BWVV,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
C5YP,"Giusto Amedeo Boccheni","Tanya Oberoi",Abstain,Abstain,Abstain,Abstain
C9ZF,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
CH5Q,Abstain,Abstain,Abstain,Abstain,"Ayush Khandelwal",Abstain
DTN8,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
F8KK,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
FB2N,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
FBK9,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
G73Z,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
GD85,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
GZC9,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
JYQN,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
K2JY,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
KCC6,"Giusto Amedeo Boccheni","Tanya Oberoi",Abstain,Abstain,Abstain,"Isabella Spano"
KWGG,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
KYP2,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
M9X6,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
MH27,"Giusto Amedeo Boccheni","Tanya Oberoi",Abstain,"Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
MJ7Q,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
MJR4,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
N3BW,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
N5WN,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
NSPB,"Giusto Amedeo Boccheni",Abstain,"Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
NY68,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
PBF6,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
PGYK,Abstain,Abstain,Abstain,Abstain,"Ayush Khandelwal",Abstain
QCX9,"Leanna Katz",Abstain,Abstain,Abstain,"Ayush Khandelwal",Abstain
QH3C,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
RD92,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
RPYN,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
RTR4,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
S97X,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
SVZ5,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
SZ8W,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
T29G,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
TG7V,"Leanna Katz",Abstain,"Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
TZCG,"Giusto Amedeo Boccheni","Tanya Oberoi",Abstain,"Ihsan Ibrahim Daldaban",Abstain,"Isabella Spano"
VZQT,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
W9GP,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
WDWQ,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
WGGV,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
WXRC,Abstain,"Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
XMJB,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
XPDB,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
XTS8,"Leanna Katz","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
YBMR,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal",Abstain
YC2R,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
YNXF,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
YSPW,Abstain,"Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
YZNH,Abstain,"Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Ayush Khandelwal","Isabella Spano"
Z4MF,"Giusto Amedeo Boccheni","Tanya Oberoi","Stefan-Michael Wedenig","Ihsan Ibrahim Daldaban","Leanna Katz","Isabella Spano"
ZFPJ,"Leanna Katz",Abstain,Abstain,"Ihsan Ibrahim Daldaban","Leanna Katz",Abstain
