Receipt,"EGSS President","PGSS Councillor","MATL Representative"
KKZ7,"Emma Clark","Aiden Hallihan","Stefania Vetere"
M8JV,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
MRS8,"Emma Clark","Aiden Hallihan","Stefania Vetere"
MX92,"Emma Clark","Aiden Hallihan","Stefania Vetere"
N7DG,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
N9JB,Abstain,Abstain,"Dylan Moran-Timmerman"
NPCW,Abstain,Abstain,"Stefania Vetere"
NSFQ,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
NTGT,Abstain,Abstain,Abstain
NYNX,Abstain,Abstain,Abstain
NYSJ,Abstain,Abstain,"Antoine Tétreault"
PG37,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
PNTJ,Abstain,Abstain,Abstain
PT7M,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
PW3H,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
PZCJ,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
Q3NZ,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
Q738,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
QB3X,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
QFK8,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
QXB4,"Emma Clark","Aiden Hallihan","Stefania Vetere"
R2HB,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
R897,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
RB2S,Abstain,Abstain,Abstain
RHVQ,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
RQWH,"Emma Clark","Aiden Hallihan",Abstain
RY25,Abstain,Abstain,"Dylan Moran-Timmerman"
S8PD,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
S8ZQ,"Emma Clark","Aiden Hallihan","Stefania Vetere"
SNBX,"Emma Clark","Aiden Hallihan","Stefania Vetere"
STSB,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
SXRH,"Emma Clark","Aiden Hallihan",Abstain
TDM6,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
TPW5,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
VB2R,Abstain,Abstain,"Dylan Moran-Timmerman"
VDZY,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
VM38,"Emma Clark","Aiden Hallihan","Stefania Vetere"
VVMV,"Emma Clark",Abstain,Abstain
VX3K,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
WCTS,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
WYR4,"Emma Clark","Aiden Hallihan","Stefania Vetere"
X5KN,"Emma Clark",Abstain,Abstain
XCDP,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
XWNH,"Emma Clark","Aiden Hallihan","Dylan Moran-Timmerman"
YNRH,"Emma Clark",Abstain,Abstain
YT6Q,Abstain,Abstain,"Antoine Tétreault"
Z2DD,Abstain,Abstain,"Dylan Moran-Timmerman"
Z3KQ,"Emma Clark","Aiden Hallihan","Stefania Vetere"
Z594,"Emma Clark","Aiden Hallihan","Stefania Vetere"
Z99X,"Emma Clark",Abstain,Abstain
ZKY8,"Emma Clark","Aiden Hallihan","Stefania Vetere"
ZS5R,"Emma Clark","Aiden Hallihan","Antoine Tétreault"
ZS9B,Abstain,Abstain,"Stefania Vetere"
