Receipt,"Internal Affairs Officer","Financial Affairs Officer","Member Services Officer"
66MT,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
677Y,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
67DQ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
67GR,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
6C9C,Abstain,Abstain,Abstain
6CKZ,Abstain,"Sibat Anam",Abstain
6G2S,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
6G76,Abstain,Abstain,Abstain
6MN8,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
6RJS,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
6SJD,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
6TQ3,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
6VJR,"Konstantina Chalastara",Abstain,"Jeremy Goh"
6X57,"Konstantina Chalastara",Abstain,"Jeremy Goh"
6Y7F,"Against candidate","Against candidates","Against candidate"
6YDN,Abstain,Abstain,Abstain
6Z6T,"Konstantina Chalastara","Against candidates","Against candidate"
6ZH9,Abstain,"Sibat Anam",Abstain
6ZTV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
73PK,Abstain,"Sibat Anam","Jeremy Goh"
748X,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
74Y6,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
759P,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
75DP,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
75HK,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
78N6,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7BGG,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7FHM,Abstain,Abstain,Abstain
7G5J,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7G9T,Abstain,Abstain,Abstain
7HYJ,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
7JCP,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7MFS,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7MG7,Abstain,Abstain,Abstain
7MNT,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7P47,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7QFQ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7QVC,"Against candidate","Against candidates","Against candidate"
7SCQ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7SP6,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7T7B,Abstain,Abstain,Abstain
7TTX,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
7V54,"Against candidate",Abstain,Abstain
7WMJ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7YFF,Abstain,"Sibat Anam",Abstain
7YJ7,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
7ZW8,Abstain,"Sibat Anam",Abstain
8543,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
85SZ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
86GR,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
87C6,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
883N,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
88DD,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
8C6G,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
8F93,Abstain,"Sibat Anam","Jeremy Goh"
8FXX,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
8HQQ,Abstain,"Sibat Anam",Abstain
8KRJ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
8KT4,"Against candidate","Against candidates","Against candidate"
8QJH,Abstain,Abstain,Abstain
8QQ9,Abstain,"Sibat Anam",Abstain
8R6Y,"Konstantina Chalastara",Abstain,"Jeremy Goh"
8RKH,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
8V2B,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
8VQW,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
8YXQ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
8Z4X,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
8ZWG,Abstain,"Sibat Anam",Abstain
93QJ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
9477,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
95H2,Abstain,Abstain,Abstain
97C2,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
97NX,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
983P,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
98PT,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
9972,Abstain,Abstain,Abstain
9CP3,"Konstantina Chalastara","Nikola Kokinov",Abstain
9J2S,"Against candidate","Nikola Kokinov","Jeremy Goh"
9K6K,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
9PD9,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
9Q7Z,Abstain,Abstain,Abstain
9QNM,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
B39G,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
B57Z,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
B5YJ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
B82W,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
BC9T,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
BGWH,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
BJ7S,Abstain,"Sibat Anam",Abstain
BJJY,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
BTDT,"Konstantina Chalastara",Abstain,Abstain
BV36,"Konstantina Chalastara","Sibat Anam",Abstain
BXRF,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
BYM4,Abstain,Abstain,"Jeremy Goh"
BYVH,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
C3N3,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
C67H,Abstain,"Sibat Anam",Abstain
C6VD,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
C9D9,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
CDM2,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
CG8V,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
CGVS,"Against candidate","Against candidates","Against candidate"
CJND,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
CKHY,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
CNXB,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
CSPP,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
CTJG,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
CV6S,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
CVH5,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
CW6M,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
CWPG,"Konstantina Chalastara",Abstain,"Jeremy Goh"
CY6Z,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
CYJ7,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
D22R,"Konstantina Chalastara",Abstain,"Jeremy Goh"
D2TF,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
D3M2,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
D4F8,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
D5BT,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
D5PJ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
D6B4,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
D6ZX,"Konstantina Chalastara","Against candidates","Jeremy Goh"
DDPV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
DDRY,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
DGZP,"Against candidate","Against candidates",Abstain
DHSV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
DJZ5,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
DMV4,Abstain,Abstain,Abstain
DPTB,"Against candidate","Nikola Kokinov","Jeremy Goh"
DQ8V,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
DTX4,"Konstantina Chalastara","Sibat Anam",Abstain
DTXH,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
DW6R,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
DYMK,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
DZTT,"Konstantina Chalastara",Abstain,"Jeremy Goh"
F2JP,"Against candidate","Sibat Anam","Jeremy Goh"
F2P8,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
F3QH,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
F439,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
F4CF,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
F4V8,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
F58F,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
F58J,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
F5KV,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
F6MF,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
FCH5,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
FCND,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
FDXP,Abstain,"Sibat Anam",Abstain
FF24,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
FF3R,"Konstantina Chalastara",Abstain,"Jeremy Goh"
FGG7,"Against candidate","Against candidates","Against candidate"
FGY5,"Against candidate",Abstain,Abstain
FKDV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
FPJT,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
FR2J,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
FR7Q,"Konstantina Chalastara",Abstain,Abstain
FRVQ,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
FT7Y,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
FV84,"Konstantina Chalastara",Abstain,Abstain
FWFZ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
FY5P,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
G234,"Konstantina Chalastara",Abstain,"Jeremy Goh"
G4MS,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
G783,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
G8JT,"Konstantina Chalastara","Sibat Anam",Abstain
G957,"Konstantina Chalastara",Abstain,"Jeremy Goh"
GC53,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
GDH9,Abstain,Abstain,Abstain
GF7B,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
GGYC,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
GH62,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
GJWM,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
GK3V,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
GM87,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
GNB5,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
GNWR,Abstain,"Sibat Anam",Abstain
GPZM,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
GR6C,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
GR7M,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
GTCX,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
GV6P,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
GW9D,Abstain,"Sibat Anam",Abstain
GWY5,Abstain,Abstain,Abstain
GXG8,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
GZ2X,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
GZGP,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
GZZG,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
H3KR,"Against candidate","Against candidates","Against candidate"
H5CJ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
H6WS,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
H93N,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
HC6D,"Konstantina Chalastara","Sibat Anam",Abstain
HF6B,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
HJX8,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
HJYZ,Abstain,Abstain,Abstain
HMJ9,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
HNWN,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
HNYQ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
HRXC,"Konstantina Chalastara",Abstain,Abstain
HS4C,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
HSCN,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
HSH2,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
HSQB,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
HWBY,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
HXMV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
HZ7D,"Konstantina Chalastara",Abstain,"Jeremy Goh"
J22B,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
J2F3,Abstain,Abstain,Abstain
J2K7,"Konstantina Chalastara","Sibat Anam",Abstain
J5V5,Abstain,Abstain,Abstain
J79W,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
J7ST,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
J9MQ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
J9TG,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
JCT3,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
JG64,"Konstantina Chalastara","Against candidates",Abstain
JKDM,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
JN3H,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
JPH6,Abstain,"Sibat Anam","Jeremy Goh"
JSJG,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
JV8V,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
JVQD,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
JW9M,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
JXGP,"Konstantina Chalastara",Abstain,Abstain
JYKC,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
K34K,"Konstantina Chalastara",Abstain,Abstain
K4DH,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
K5HP,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
K6RD,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
K75G,Abstain,"Against candidates","Jeremy Goh"
K7NY,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
KBMP,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
KBT4,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
KDDJ,"Konstantina Chalastara","Sibat Anam","Against candidate"
KFTP,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
KHSS,"Konstantina Chalastara","Sibat Anam",Abstain
KJ2C,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
KJ7X,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
KKMJ,Abstain,Abstain,Abstain
KQBX,"Konstantina Chalastara","Sibat Anam",Abstain
KXW3,Abstain,Abstain,Abstain
KY5M,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
KY6S,"Against candidate","Against candidates","Against candidate"
KYKH,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
KYKP,"Konstantina Chalastara","Sibat Anam",Abstain
M73T,Abstain,"Sibat Anam",Abstain
M7S8,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
M9DD,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
MGP6,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
MHS3,"Konstantina Chalastara",Abstain,"Jeremy Goh"
MKQ6,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
MKV3,"Against candidate","Sibat Anam","Against candidate"
MM2Q,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
MP33,Abstain,"Sibat Anam","Jeremy Goh"
MP88,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
MRFX,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
MSW9,"Against candidate","Nikola Kokinov","Against candidate"
MV53,"Konstantina Chalastara",Abstain,"Jeremy Goh"
MW5Q,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
MYNB,Abstain,Abstain,Abstain
MYQG,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
MZWQ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
N238,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
N5DG,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
N5MP,Abstain,Abstain,Abstain
N7MC,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
N83G,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
N946,Abstain,Abstain,Abstain
N9GY,Abstain,"Sibat Anam",Abstain
N9NW,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
N9Q6,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
NDGV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
NDHM,"Konstantina Chalastara",Abstain,"Jeremy Goh"
NDK3,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
NDMM,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
NF6P,Abstain,"Sibat Anam",Abstain
NHJ9,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
NNTS,"Against candidate","Nikola Kokinov","Against candidate"
NQDY,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
NRQ6,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
NRRS,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
NS65,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
NTGZ,Abstain,"Sibat Anam",Abstain
NTJ7,Abstain,Abstain,Abstain
NW5D,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
NZB3,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
P2GQ,Abstain,Abstain,Abstain
P35G,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
P434,"Against candidate","Sibat Anam","Against candidate"
P56G,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
P6TN,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
P88T,"Against candidate","Sibat Anam","Jeremy Goh"
P9PX,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
PB84,"Konstantina Chalastara",Abstain,Abstain
PC9C,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
PCM5,"Konstantina Chalastara","Against candidates","Against candidate"
PFW9,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
PH9Z,Abstain,Abstain,Abstain
PHZB,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
PJ6T,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
PJCC,Abstain,Abstain,Abstain
PJH9,"Konstantina Chalastara","Nikola Kokinov",Abstain
PJJD,"Konstantina Chalastara",Abstain,Abstain
PJNZ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
PK4K,Abstain,"Sibat Anam","Jeremy Goh"
PK7D,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
PKBX,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
PMGC,"Konstantina Chalastara","Nikola Kokinov",Abstain
PNJN,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
PP9C,"Konstantina Chalastara",Abstain,"Jeremy Goh"
PQGV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
PQT3,"Konstantina Chalastara","Against candidates","Jeremy Goh"
PRMB,Abstain,"Against candidates","Jeremy Goh"
PSDM,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
PVXT,"Against candidate","Nikola Kokinov","Jeremy Goh"
PW6C,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
PYCN,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
PYG9,"Konstantina Chalastara",Abstain,"Jeremy Goh"
Q3PW,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Q4FW,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Q6NX,"Konstantina Chalastara",Abstain,"Jeremy Goh"
Q85G,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
QBW4,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
QCBQ,Abstain,"Sibat Anam","Jeremy Goh"
QCF4,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
QF7Q,Abstain,Abstain,Abstain
QGP5,Abstain,Abstain,Abstain
QHPH,"Konstantina Chalastara","Nikola Kokinov",Abstain
QJM6,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
QN46,"Against candidate","Sibat Anam","Against candidate"
QPCF,Abstain,Abstain,Abstain
QQ9W,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
QS2D,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
QVXQ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
QX2G,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
R2RZ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
R552,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
R55B,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
R5RC,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
R5RQ,Abstain,"Sibat Anam","Jeremy Goh"
R6DZ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
R6HZ,"Konstantina Chalastara",Abstain,"Jeremy Goh"
R6KZ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
R8FM,"Konstantina Chalastara",Abstain,Abstain
RBFD,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
RBVT,"Konstantina Chalastara","Against candidates",Abstain
RC5P,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
