Receipt,President,"Vice President Internal","Vice President Academic Direct-Entry","Vice President Academic Nurse-Entry","Vice President Finance","Vice President Communications","Vice President Administration","Vice President Promotions","Equity Commissioner"
HSVB,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
K6BH,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
K6S6,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti",Abstain,"Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
KCX7,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
KJNK,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
PN5X,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
PV68,"Valerie Duff-Murdoch",Abstain,"Sujani Jayanetti",Abstain,"Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
QTQ8,Abstain,Abstain,"Sujani Jayanetti",Abstain,Abstain,"Jennifer Lee","Makoto Usuike",Abstain,"Mona Lim"
RB9K,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
T9RT,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
TCHJ,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong",Abstain
TN5T,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
VBH6,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
VHDW,"Valerie Duff-Murdoch","Claudia Woronko",Abstain,"Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
WKSM,Abstain,"Claudia Woronko",Abstain,Abstain,Abstain,Abstain,Abstain,"Caitlin Wong",Abstain
WQDZ,"Valerie Duff-Murdoch","Claudia Woronko",Abstain,"Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
WRDQ,"Valerie Duff-Murdoch",Abstain,Abstain,"Gabrielle Demers","Mona Qureshi",Abstain,Abstain,Abstain,Abstain
X6NR,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
Y7HK,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
YXGD,"Valerie Duff-Murdoch","Claudia Woronko","Sujani Jayanetti","Gabrielle Demers","Mona Qureshi","Jennifer Lee","Makoto Usuike","Caitlin Wong","Mona Lim"
