Receipt,President,Vice-President,Treasurer,Secretary,"Graduate Experience Rep 1","Graduate Experience Rep 2","Curriculum Committee Representative","AGSEM TA Rep 1","AGSEM TA Rep 2","PGSS Representative","Organismal Seminar Committee Rep 1","Organismal Seminar Committee Rep 2","Molecular Seminar Committee Rep 1","Molecular Seminar Committee Rep 2","WIPs Rep 1","WIPs Rep 2","CEEB Discussion Group Organizer","International Student Representative","Help Desk Administrator/BGSA Room Coordinator","Green Representative","Social Representative","Intramural Administrator","Data Analyst"
H93W,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred",Abstain,Abstain,"Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
M39B,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
MYCX,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
NMBM,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
P38J,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
PW5K,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
R8SK,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
RNWR,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
T3HP,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
TSYH,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
V2T3,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
V2ZF,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
WBZX,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
XFK8,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
XG62,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Chris Wong",Abstain
XRBD,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
XYGK,"Abbie Gail Jones","Noah Lillienfeldt",Abstain,"Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa",Abstain,"Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
YZ39,"Abbie Gail Jones","Noah Lillienfeldt","Nikki Moore","Kate Sheridan","Fiona Madsen","Cameron So","Jennifer Pham","Kim Gruver","Nada El Baba","Maddy Shred","Anthony Zerafa","Laura Lardinois","Anna Cook","Eric Cheng","Maggie Chang","Shannon Sim","Animesh Ghose","Ana Avila","Anthony Smith","Kennedy Zwarych","Morgane Henry","Chris Wong","Jake Lawlor"
Z8JZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
