Receipt,"Vice President External",Treasurer,"Social Affairs Committee Chairperson","Publications Committee Chairperson","Communications Officer","Chief Returning Officer"
JTH8,"Christopher Stephens","Ismeet Kaur",Abstain,Abstain,"Shubham Kalsi","Justice Asare Marfo"
JZQ5,Abstain,Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
K3S9,Abstain,Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
K6NP,Abstain,"Ismeet Kaur",Abstain,Abstain,"Shubham Kalsi",Abstain
K9H8,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
KQQC,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Shubham Kalsi","Justice Asare Marfo"
M798,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
MSVK,"Christopher Stephens",Abstain,"Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
MT2S,Abstain,Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
MYTJ,"Abhishek Agarwal",Abstain,Abstain,Abstain,Abstain,"Justice Asare Marfo"
NCMV,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens","There is no candidate for this position.","Valeryia Naboikina","Justice Asare Marfo"
NTSR,"Christopher Stephens",Abstain,"Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
NYHC,"Christopher Stephens","Ismeet Kaur",Abstain,Abstain,"Valeryia Naboikina",Abstain
PF9F,"Abhishek Agarwal","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
RPT6,"Abhishek Agarwal","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
SF68,"Abhishek Agarwal",Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
SHGW,"Abhishek Agarwal",Abstain,"Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
T2JQ,Abstain,Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
TXDF,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
V4MK,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
VB42,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
VHR2,Abstain,Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
VMMK,"Abhishek Agarwal","Ismeet Kaur","Mariana Mejia Ahrens","There is no candidate for this position.","Valeryia Naboikina","Justice Asare Marfo"
WBG8,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Shubham Kalsi","Justice Asare Marfo"
WGB4,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens","There is no candidate for this position.","Shubham Kalsi","Justice Asare Marfo"
WMMC,"Christopher Stephens",Abstain,"Mariana Mejia Ahrens","There is no candidate for this position.","Valeryia Naboikina","Justice Asare Marfo"
XC5X,"Christopher Stephens",Abstain,"Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
XNPY,"Christopher Stephens","Ismeet Kaur","Mariana Mejia Ahrens",Abstain,"Valeryia Naboikina","Justice Asare Marfo"
ZB8H,Abstain,Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
ZXRJ,Abstain,Abstain,Abstain,Abstain,"Shubham Kalsi",Abstain
