Receipt,Secretary-General
76YZ,Abstain
7854,"Maria Tippler"
78C9,"Nooria Puri"
78KX,"Liam Murphy"
798D,"Liam Murphy"
79F6,"Nooria Puri"
79ZG,"Maria Tippler"
7B7S,"Liam Murphy"
7BBD,"Amini Mohammad"
7CGY,"Maria Tippler"
7CQS,"Liam Murphy"
7D9M,Abstain
7H7Z,Abstain
7JY8,"Nooria Puri"
7MT4,"Liam Murphy"
7N6T,"Amini Mohammad"
7PSW,"Maria Tippler"
7QCQ,"Nooria Puri"
7QJQ,"Nooria Puri"
7SSH,"Liam Murphy"
7TCV,"Maria Tippler"
7VTJ,"Nooria Puri"
7WJ3,Abstain
7WY2,"Nooria Puri"
7XQP,"Maria Tippler"
7XZX,"Nooria Puri"
7YPJ,"Liam Murphy"
7YVH,"Maria Tippler"
7YVQ,"Amini Mohammad"
7Z45,"Maria Tippler"
7ZJC,"Nooria Puri"
83ZW,Abstain
852Y,"Liam Murphy"
86PK,"Amini Mohammad"
8776,"Nooria Puri"
883F,"Nooria Puri"
88VT,"Maria Tippler"
8BVX,"Liam Murphy"
8BXY,Abstain
8C4V,Abstain
8CHW,"Nooria Puri"
8F25,"Maria Tippler"
8GYN,"Nooria Puri"
8HWN,"Nooria Puri"
8J4V,"Amini Mohammad"
8JQZ,"Maria Tippler"
8K46,Abstain
8KT6,"Maria Tippler"
8KVM,"Maria Tippler"
8N6F,"Maria Tippler"
8Q26,"Liam Murphy"
8Q7T,"Amini Mohammad"
8QN9,"Nooria Puri"
8RZQ,"Nooria Puri"
8SQN,"Nooria Puri"
8SVG,"Nooria Puri"
8V2H,Abstain
8VJZ,"Amini Mohammad"
8VQZ,"Nooria Puri"
8W7Q,"Maria Tippler"
8WF7,"Maria Tippler"
8WK2,"Nooria Puri"
8WTF,"Nooria Puri"
8WZ2,"Liam Murphy"
8X3Q,"Liam Murphy"
8XYG,"Amini Mohammad"
8YB8,"Liam Murphy"
8YPP,"Nooria Puri"
8YVY,"Nooria Puri"
8ZBB,"Nooria Puri"
8ZGT,Abstain
8ZWJ,"Liam Murphy"
93QY,"Amini Mohammad"
93W2,"Maria Tippler"
94YH,"Maria Tippler"
9564,"Nooria Puri"
96RB,Abstain
98V7,"Maria Tippler"
99C3,"Maria Tippler"
9BB8,"Nooria Puri"
9BCY,"Nooria Puri"
9CP7,"Amini Mohammad"
9DG7,"Nooria Puri"
9DKN,"Nooria Puri"
9FBX,Abstain
9FFR,"Maria Tippler"
9FY8,"Liam Murphy"
9GBJ,"Nooria Puri"
9GC8,"Nooria Puri"
9GQH,"Maria Tippler"
9GXQ,"Nooria Puri"
9H2V,"Maria Tippler"
9JF6,"Nooria Puri"
9KHB,"Liam Murphy"
9P9C,"Maria Tippler"
9QKP,"Maria Tippler"
9QT6,"Maria Tippler"
9RBS,"Nooria Puri"
9RQ9,"Liam Murphy"
9RRS,"Nooria Puri"
9RWX,"Maria Tippler"
9S6X,"Amini Mohammad"
9SC4,"Nooria Puri"
9SPJ,Abstain
9SZV,"Liam Murphy"
9TJD,"Liam Murphy"
9TMC,"Maria Tippler"
9TRR,"Nooria Puri"
9VFN,"Maria Tippler"
9WZM,"Nooria Puri"
B26V,"Maria Tippler"
B3T7,"Liam Murphy"
B5NS,"Liam Murphy"
B5Y6,"Nooria Puri"
B6G6,"Nooria Puri"
B7TP,"Nooria Puri"
B84D,"Nooria Puri"
B9G7,"Nooria Puri"
BBD7,"Nooria Puri"
BBHM,"Nooria Puri"
BBXC,"Liam Murphy"
BC93,"Maria Tippler"
BCGS,"Nooria Puri"
BDGP,"Maria Tippler"
BDYX,"Nooria Puri"
BFW9,"Nooria Puri"
BGWC,"Amini Mohammad"
BH6G,"Maria Tippler"
BN3C,"Nooria Puri"
BP4X,"Liam Murphy"
BP96,"Nooria Puri"
BPHX,Abstain
BQ2Z,"Maria Tippler"
BQ86,"Nooria Puri"
BSJK,Abstain
BT7G,"Maria Tippler"
BT8Y,"Amini Mohammad"
BWCF,"Liam Murphy"
BYWG,"Liam Murphy"
BZMV,"Maria Tippler"
C2R4,"Amini Mohammad"
C4NN,"Maria Tippler"
C4VM,"Nooria Puri"
C4ZG,"Liam Murphy"
C5YJ,"Amini Mohammad"
C624,"Liam Murphy"
C7XZ,"Maria Tippler"
C7ZK,Abstain
C9KS,"Maria Tippler"
C9VG,"Maria Tippler"
CB3G,"Liam Murphy"
CBZ9,"Amini Mohammad"
CCJ4,"Maria Tippler"
CDBG,"Amini Mohammad"
CDDR,"Nooria Puri"
CDQ4,Abstain
CDQ9,"Nooria Puri"
CDZH,"Amini Mohammad"
CG7Z,"Liam Murphy"
CG9T,"Nooria Puri"
CH65,"Amini Mohammad"
CHV2,"Maria Tippler"
CHXK,"Nooria Puri"
CHZV,"Amini Mohammad"
CJM2,"Maria Tippler"
CJPK,"Liam Murphy"
CJV8,"Amini Mohammad"
CM7H,"Liam Murphy"
CMKW,"Liam Murphy"
CPK2,"Maria Tippler"
CPRM,"Maria Tippler"
CQBH,"Liam Murphy"
CRHT,"Maria Tippler"
CTCX,"Liam Murphy"
CWZC,"Liam Murphy"
CX9C,Abstain
CXWV,"Maria Tippler"
CY3B,"Amini Mohammad"
CY5Z,"Amini Mohammad"
CYF9,Abstain
CYYW,"Maria Tippler"
CZCT,"Maria Tippler"
D2SN,"Nooria Puri"
D2VH,"Maria Tippler"
D32D,"Maria Tippler"
D455,"Maria Tippler"
D4C7,"Nooria Puri"
D673,"Amini Mohammad"
D6M7,Abstain
D7FJ,"Amini Mohammad"
D7TP,"Maria Tippler"
D9KJ,"Nooria Puri"
D9SD,Abstain
DJQ3,"Amini Mohammad"
DJQ9,"Maria Tippler"
DJXG,"Amini Mohammad"
DKC5,"Amini Mohammad"
DKPW,"Nooria Puri"
DM2Z,"Nooria Puri"
DMQW,"Amini Mohammad"
DMWQ,"Liam Murphy"
DMXJ,Abstain
DNGD,"Amini Mohammad"
DPZT,"Liam Murphy"
DQ4D,"Amini Mohammad"
DQSV,Abstain
DSDQ,"Amini Mohammad"
DSS4,"Nooria Puri"
DTZ8,"Maria Tippler"
DW2J,"Nooria Puri"
DW47,"Maria Tippler"
DWPN,"Nooria Puri"
DWQ6,"Maria Tippler"
DWS9,"Maria Tippler"
DY74,"Nooria Puri"
DYTS,"Maria Tippler"
DZBZ,"Maria Tippler"
F23Q,"Liam Murphy"
F2D5,"Amini Mohammad"
F2G2,"Amini Mohammad"
F2ZK,"Maria Tippler"
F3CH,"Maria Tippler"
F3WT,"Amini Mohammad"
F49Y,"Maria Tippler"
F4WS,"Liam Murphy"
F59P,"Liam Murphy"
F5DV,"Nooria Puri"
F635,"Maria Tippler"
F69K,"Nooria Puri"
F7SQ,"Maria Tippler"
F8YH,"Nooria Puri"
F98R,"Liam Murphy"
F9NM,"Nooria Puri"
F9Q5,"Maria Tippler"
F9XH,"Maria Tippler"
FBDH,"Liam Murphy"
FC7B,Abstain
FCV4,"Maria Tippler"
FH6X,"Nooria Puri"
FJXH,"Maria Tippler"
FJZ8,"Nooria Puri"
FKCV,"Amini Mohammad"
FKJT,"Amini Mohammad"
FKXK,"Maria Tippler"
FMC6,"Maria Tippler"
FMJQ,Abstain
FN6D,"Amini Mohammad"
FNJX,"Amini Mohammad"
FNXC,"Nooria Puri"
FNZP,"Amini Mohammad"
FP36,"Maria Tippler"
FQYP,Abstain
FR29,"Maria Tippler"
FSFV,Abstain
FSFZ,"Maria Tippler"
FSPJ,"Nooria Puri"
FSYY,"Nooria Puri"
FTNN,"Amini Mohammad"
FTTJ,"Nooria Puri"
FTVY,"Nooria Puri"
FWD9,"Nooria Puri"
FWKY,"Nooria Puri"
FWTD,"Nooria Puri"
FXJB,"Amini Mohammad"
FYD8,"Liam Murphy"
G26T,Abstain
G2JF,"Maria Tippler"
G2KB,"Amini Mohammad"
G3FW,"Maria Tippler"
G3N7,"Liam Murphy"
G3W6,"Nooria Puri"
G4F4,"Amini Mohammad"
G5VY,Abstain
G5XX,"Nooria Puri"
G6GM,"Maria Tippler"
G6NJ,"Nooria Puri"
G7JW,"Maria Tippler"
GCKN,"Maria Tippler"
GDHN,"Maria Tippler"
GFNC,"Amini Mohammad"
GH3Y,"Liam Murphy"
GHC8,"Maria Tippler"
GJ4S,"Nooria Puri"
GJBS,"Amini Mohammad"
GJPH,Abstain
GKR6,Abstain
GKVX,"Nooria Puri"
GMNY,"Liam Murphy"
GNGF,"Maria Tippler"
GPJ5,"Nooria Puri"
GQMR,Abstain
GQSC,"Amini Mohammad"
GQZM,"Maria Tippler"
GRPT,"Maria Tippler"
GRS3,"Maria Tippler"
GSTK,"Amini Mohammad"
GVTC,"Nooria Puri"
GW8Z,"Maria Tippler"
GW92,"Liam Murphy"
GX3V,"Maria Tippler"
GXZC,"Nooria Puri"
GYVJ,"Nooria Puri"
H296,"Maria Tippler"
H2ZS,"Liam Murphy"
H3XN,"Nooria Puri"
H3ZW,Abstain
H42P,"Amini Mohammad"
H47G,"Amini Mohammad"
H6ST,"Maria Tippler"
HBR2,"Nooria Puri"
HCBS,Abstain
HCDM,"Nooria Puri"
HCJ3,"Maria Tippler"
HD9R,"Maria Tippler"
HDJ4,"Nooria Puri"
HFC2,"Liam Murphy"
HFCR,"Liam Murphy"
HFPZ,"Nooria Puri"
HGXF,"Nooria Puri"
HHBM,"Maria Tippler"
HHWP,"Maria Tippler"
HHWR,Abstain
HHX4,"Liam Murphy"
HJKW,"Maria Tippler"
HJY4,"Nooria Puri"
HKH6,"Liam Murphy"
HKHG,"Nooria Puri"
HNDN,"Nooria Puri"
HNT8,Abstain
HQTJ,"Amini Mohammad"
HQXF,"Amini Mohammad"
HR4K,Abstain
HRH3,"Maria Tippler"
HS5M,"Amini Mohammad"
HSDT,Abstain
HSXG,"Maria Tippler"
HTS6,"Maria Tippler"
HVVJ,"Liam Murphy"
HX66,"Amini Mohammad"
HXKJ,"Amini Mohammad"
HXR2,"Amini Mohammad"
HZ22,"Maria Tippler"
HZCQ,Abstain
J2X4,"Maria Tippler"
J3CT,"Amini Mohammad"
J3SP,"Maria Tippler"
J4JB,"Maria Tippler"
J5CN,"Liam Murphy"
J5Q5,"Maria Tippler"
J62P,"Amini Mohammad"
J6KK,"Amini Mohammad"
J6Y9,"Maria Tippler"
J7GZ,"Amini Mohammad"
J8G8,"Nooria Puri"
J8VX,"Maria Tippler"
J8X8,"Liam Murphy"
JC4H,"Amini Mohammad"
JC7X,"Maria Tippler"
JCPS,"Liam Murphy"
JDHT,"Liam Murphy"
JDT8,"Maria Tippler"
JDTM,"Liam Murphy"
JDZP,Abstain
JF6F,"Maria Tippler"
JFBN,"Amini Mohammad"
JG6V,"Amini Mohammad"
JGYT,"Nooria Puri"
JH79,"Amini Mohammad"
JH9R,"Liam Murphy"
JH9X,"Nooria Puri"
JHM2,"Nooria Puri"
JHPZ,"Maria Tippler"
JJJZ,"Amini Mohammad"
JKB6,"Amini Mohammad"
JKNR,"Maria Tippler"
JKNS,"Liam Murphy"
JMQ8,"Amini Mohammad"
JN4R,"Amini Mohammad"
JNBJ,"Maria Tippler"
JNWJ,"Amini Mohammad"
JP7V,"Maria Tippler"
JQSK,"Nooria Puri"
JRK2,"Nooria Puri"
JRXC,"Liam Murphy"
JS24,Abstain
JSTH,"Maria Tippler"
JT9R,"Amini Mohammad"
JTPH,"Amini Mohammad"
JVDJ,"Liam Murphy"
JXSF,"Nooria Puri"
JZ67,Abstain
JZMD,"Amini Mohammad"
K2Y5,Abstain
K39H,"Maria Tippler"
K583,"Liam Murphy"
K5T2,"Maria Tippler"
K7J7,"Amini Mohammad"
K7KP,"Maria Tippler"
K7RH,"Liam Murphy"
K8PC,"Nooria Puri"
K948,"Maria Tippler"
K9H3,"Nooria Puri"
K9TR,"Amini Mohammad"
KBPN,"Liam Murphy"
KBV9,"Maria Tippler"
KC9D,"Liam Murphy"
KCJX,"Maria Tippler"
KCP2,"Amini Mohammad"
KDSR,"Nooria Puri"
KF5H,"Amini Mohammad"
KFJ2,"Maria Tippler"
KHRK,"Maria Tippler"
KJ8Z,"Amini Mohammad"
KJKS,"Nooria Puri"
KK4J,Abstain
KKNH,"Nooria Puri"
KMCG,"Maria Tippler"
KMHZ,"Liam Murphy"
KPNY,Abstain
KQ6B,"Nooria Puri"
KQM2,Abstain
KS7G,"Maria Tippler"
KSRM,Abstain
KX6C,"Nooria Puri"
KYWC,"Maria Tippler"
KZHK,"Nooria Puri"
KZWD,Abstain
M2CQ,"Nooria Puri"
M2MB,"Maria Tippler"
M43B,"Nooria Puri"
M4GV,"Maria Tippler"
M4H9,"Nooria Puri"
M4PN,Abstain
M4W2,"Maria Tippler"
M54Z,"Amini Mohammad"
M5MX,Abstain
M639,"Maria Tippler"
M6HM,"Nooria Puri"
M7J7,Abstain
M7S6,Abstain
M7XJ,"Liam Murphy"
M835,Abstain
M8F2,"Maria Tippler"
M9RM,"Maria Tippler"
MCMR,"Liam Murphy"
MD4V,"Liam Murphy"
MD59,"Maria Tippler"
MDHP,"Maria Tippler"
MDZH,"Amini Mohammad"
MG7J,"Amini Mohammad"
MGKD,"Liam Murphy"
MGP3,"Liam Murphy"
MH7G,"Maria Tippler"
MHCF,"Nooria Puri"
MHHH,"Nooria Puri"
MHYC,Abstain
MJ4P,"Liam Murphy"
MK7Z,"Nooria Puri"
MQ4Q,"Nooria Puri"
MQHQ,Abstain
MR2Q,"Nooria Puri"
MSR3,"Amini Mohammad"
MT2K,"Nooria Puri"
MTFT,"Amini Mohammad"
MVM4,"Maria Tippler"
MVRM,Abstain
MVSY,"Amini Mohammad"
MW4P,"Maria Tippler"
MW8N,Abstain
MX27,"Liam Murphy"
MXDN,"Amini Mohammad"
MXSD,"Amini Mohammad"
N2QP,Abstain
N34H,"Nooria Puri"
N39B,"Maria Tippler"
N4SK,"Amini Mohammad"
N59M,"Amini Mohammad"
N5CF,"Nooria Puri"
N5K8,"Nooria Puri"
N643,"Maria Tippler"
N659,"Amini Mohammad"
N6H3,Abstain
N6P5,"Maria Tippler"
N822,"Liam Murphy"
N897,Abstain
N8GY,"Maria Tippler"
N8JV,"Nooria Puri"
N92W,"Nooria Puri"
ND7T,"Maria Tippler"
NDHQ,"Maria Tippler"
NDSK,"Maria Tippler"
NFDX,"Liam Murphy"
NFSQ,Abstain
NG85,"Amini Mohammad"
NKSB,"Amini Mohammad"
NKW9,"Nooria Puri"
NMN5,"Maria Tippler"
NQCV,"Nooria Puri"
NQS2,"Liam Murphy"
NQSH,"Amini Mohammad"
NQYZ,"Nooria Puri"
NR92,"Nooria Puri"
NS4Q,"Nooria Puri"
NS6R,"Maria Tippler"
NST8,Abstain
NVYG,"Liam Murphy"
NXXJ,"Nooria Puri"
NY5S,"Amini Mohammad"
NZKN,Abstain
NZKP,Abstain
NZNK,"Maria Tippler"
P39V,"Maria Tippler"
P52J,"Liam Murphy"
P57F,"Liam Murphy"
P5XS,"Maria Tippler"
P7BD,"Nooria Puri"
P82N,"Maria Tippler"
P83J,"Nooria Puri"
P865,"Amini Mohammad"
P8MQ,Abstain
P8N8,"Liam Murphy"
PBC7,"Nooria Puri"
PBM5,"Liam Murphy"
PCDX,"Liam Murphy"
PF3D,"Maria Tippler"
PF7J,"Liam Murphy"
PHFF,"Maria Tippler"
PHWF,"Amini Mohammad"
PJSV,"Liam Murphy"
PJWC,Abstain
PJWQ,Abstain
PKRD,"Maria Tippler"
PMZ4,"Nooria Puri"
PN29,"Maria Tippler"
PNSH,"Nooria Puri"
PP5Q,"Liam Murphy"
PP8T,"Maria Tippler"
PPRS,"Maria Tippler"
PPWW,"Liam Murphy"
PQSF,"Maria Tippler"
PQZK,"Maria Tippler"
PR5S,"Liam Murphy"
PRQC,"Amini Mohammad"
PSRH,"Nooria Puri"
PTT5,"Maria Tippler"
PTV5,"Liam Murphy"
PVSK,"Maria Tippler"
PVWV,"Liam Murphy"
PWXY,"Amini Mohammad"
PX2Y,"Nooria Puri"
PXR6,"Nooria Puri"
PY7Q,"Nooria Puri"
PYKM,"Maria Tippler"
PZ2W,"Maria Tippler"
PZP3,"Liam Murphy"
Q365,"Nooria Puri"
Q48N,"Amini Mohammad"
Q4V5,"Amini Mohammad"
Q56B,"Liam Murphy"
Q5DW,Abstain
Q5WN,"Maria Tippler"
Q66G,"Maria Tippler"
Q6MT,"Liam Murphy"
Q76S,Abstain
Q7FY,"Nooria Puri"
Q98K,"Nooria Puri"
QC45,"Amini Mohammad"
QCJX,"Amini Mohammad"
QCP2,Abstain
QCVW,"Maria Tippler"
QFNG,"Maria Tippler"
QGDM,"Amini Mohammad"
QGK6,"Liam Murphy"
QGV3,"Amini Mohammad"
QJ5M,"Nooria Puri"
QK7C,"Liam Murphy"
QMVQ,"Nooria Puri"
QNYZ,"Liam Murphy"
QP44,"Nooria Puri"
QPJT,"Nooria Puri"
QPN2,Abstain
QPQ3,"Nooria Puri"
QQ66,"Nooria Puri"
QQ8Q,"Maria Tippler"
QQKP,"Amini Mohammad"
QS2P,Abstain
QSHH,"Nooria Puri"
QSM9,"Maria Tippler"
QW4P,"Maria Tippler"
QWPP,"Maria Tippler"
QX2C,"Nooria Puri"
QZR3,"Nooria Puri"
R2NV,"Nooria Puri"
R3G6,"Maria Tippler"
R4DX,"Maria Tippler"
R53Y,"Maria Tippler"
R5YF,"Amini Mohammad"
R6NJ,Abstain
R76Q,"Liam Murphy"
R7HS,"Maria Tippler"
R836,"Nooria Puri"
RBM7,"Maria Tippler"
RF5X,"Liam Murphy"
RH77,Abstain
RHDJ,"Nooria Puri"
RHN7,"Maria Tippler"
RHX6,"Nooria Puri"
RJHG,"Maria Tippler"
RJK7,"Nooria Puri"
RJVD,"Maria Tippler"
RM7Z,"Amini Mohammad"
RNTZ,"Amini Mohammad"
RPJF,"Maria Tippler"
RQB9,"Nooria Puri"
RQX9,"Maria Tippler"
RRZJ,"Nooria Puri"
RS3G,"Nooria Puri"
RSC7,"Maria Tippler"
RTM4,Abstain
RTW3,"Amini Mohammad"
RV4G,"Liam Murphy"
RV7T,"Maria Tippler"
RV9Q,"Maria Tippler"
RVZ7,"Nooria Puri"
RXZR,Abstain
RYPB,"Liam Murphy"
RYSW,"Nooria Puri"
S293,"Liam Murphy"
S2JG,"Maria Tippler"
S2NZ,"Liam Murphy"
S4ZP,"Nooria Puri"
S58F,"Amini Mohammad"
S594,"Maria Tippler"
S5G5,"Maria Tippler"
S5M7,Abstain
S6CS,"Amini Mohammad"
S749,"Nooria Puri"
S75Y,"Maria Tippler"
S7SM,"Amini Mohammad"
S7ZY,"Nooria Puri"
S8SM,"Nooria Puri"
S92J,"Amini Mohammad"
S96V,"Amini Mohammad"
SB7X,"Nooria Puri"
SD7T,"Maria Tippler"
SFYN,"Amini Mohammad"
SGHJ,"Maria Tippler"
SHXN,"Nooria Puri"
SJP6,"Maria Tippler"
SM3F,"Maria Tippler"
SMCP,"Liam Murphy"
SMCV,"Nooria Puri"
SMH9,"Maria Tippler"
SNMX,"Maria Tippler"
SPWY,Abstain
SQJN,"Maria Tippler"
SQM9,"Maria Tippler"
SS4C,"Nooria Puri"
SSMX,Abstain
SSPX,Abstain
ST4K,"Amini Mohammad"
ST58,"Liam Murphy"
STWH,"Nooria Puri"
SX3Q,"Amini Mohammad"
SZ8N,"Nooria Puri"
SZZ2,"Nooria Puri"
T267,"Liam Murphy"
T2CS,"Amini Mohammad"
T2CT,Abstain
T377,"Nooria Puri"
T43R,Abstain
T4DS,"Liam Murphy"
T4HP,"Liam Murphy"
T5K2,"Maria Tippler"
T77G,"Nooria Puri"
T7K7,"Amini Mohammad"
T7RX,"Maria Tippler"
T82P,Abstain
T9KW,"Maria Tippler"
TBC4,Abstain
TC74,"Maria Tippler"
TCP7,"Maria Tippler"
TD3W,"Maria Tippler"
TD6H,Abstain
TFR6,"Liam Murphy"
TG9J,"Maria Tippler"
TGS4,"Liam Murphy"
TGXC,"Nooria Puri"
THPG,"Liam Murphy"
TKQH,"Nooria Puri"
TKYH,"Maria Tippler"
TMS5,"Liam Murphy"
TN6J,"Amini Mohammad"
TNMF,Abstain
TQ67,"Nooria Puri"
TQBQ,"Nooria Puri"
TQJR,"Amini Mohammad"
TQYM,"Liam Murphy"
TRG4,"Liam Murphy"
TRWQ,"Maria Tippler"
TRXG,"Nooria Puri"
TTBF,"Nooria Puri"
TTGB,"Maria Tippler"
TVWD,"Nooria Puri"
TW6K,Abstain
TWJT,"Maria Tippler"
TX96,"Nooria Puri"
TXVC,"Nooria Puri"
V2HH,Abstain
V2NM,"Amini Mohammad"
V2X3,"Maria Tippler"
V2ZY,"Nooria Puri"
V3GR,"Liam Murphy"
V3J4,"Amini Mohammad"
V3XP,"Maria Tippler"
V4ZP,"Liam Murphy"
V56R,"Maria Tippler"
V5YM,"Maria Tippler"
V6J8,Abstain
V78Z,"Maria Tippler"
V7DD,"Nooria Puri"
V8BZ,"Liam Murphy"
V8X9,Abstain
V9TN,Abstain
VB4T,"Nooria Puri"
VBSS,"Amini Mohammad"
VBXD,"Nooria Puri"
VC68,"Amini Mohammad"
VC69,Abstain
VCHZ,"Liam Murphy"
VCSW,"Liam Murphy"
VCW5,"Nooria Puri"
VD44,Abstain
VF9V,Abstain
VFCK,"Nooria Puri"
VFHD,"Nooria Puri"
VGXP,"Liam Murphy"
VHJR,Abstain
VJMN,"Liam Murphy"
VKJB,Abstain
VKYD,"Nooria Puri"
VMVF,"Liam Murphy"
VNSJ,"Liam Murphy"
VNX9,"Maria Tippler"
VNZ9,"Nooria Puri"
VPXD,"Nooria Puri"
VQ2Q,"Maria Tippler"
VQB6,"Liam Murphy"
VRM7,"Liam Murphy"
VRQ2,"Maria Tippler"
VRYZ,"Maria Tippler"
VS29,"Maria Tippler"
VSJW,"Nooria Puri"
VV6S,Abstain
VWVT,"Amini Mohammad"
VXCS,"Amini Mohammad"
VYFX,"Nooria Puri"
VZ7D,"Liam Murphy"
VZ8V,"Maria Tippler"
VZHY,"Amini Mohammad"
W44D,"Liam Murphy"
W4X3,"Amini Mohammad"
W69C,"Amini Mohammad"
W8MF,"Amini Mohammad"
W9GB,"Maria Tippler"
W9HV,Abstain
WCHW,"Nooria Puri"
WDJ3,"Maria Tippler"
