Receipt,Secretary,"Shadow Career Fair Coordinator","Shadow Curriculum Committee Representative [MISt I]","PGSS Representative","Archives and Documentation Officer"
JHFG,"Zizheng (Andy) Gao","Carly Heffner","Jazmine Aldrich","Gavin Goodwin","Lindsey Franks"
JKQN,Abstain,"Léonie Grenier","Leigh M Emerson","Gavin Goodwin",Abstain
JMCX,"Zizheng (Andy) Gao","Carly Heffner","Leigh M Emerson","Gavin Goodwin","Lindsey Franks"
KFJ6,"Zizheng (Andy) Gao","Léonie Grenier","Grace Elgaard","Peymon Montazeri","Lindsey Franks"
KM9T,Abstain,Abstain,Abstain,Abstain,Abstain
M3QR,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Gavin Goodwin","Lindsey Franks"
M5DY,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Gavin Goodwin","Lindsey Franks"
MB8J,Abstain,Abstain,Abstain,"Peymon Montazeri",Abstain
N73T,Abstain,Abstain,Abstain,Abstain,Abstain
NGB3,"Zizheng (Andy) Gao","Léonie Grenier","Grace Elgaard",Abstain,Abstain
NKVZ,"Zizheng (Andy) Gao","Léonie Grenier","Grace Elgaard","Peymon Montazeri","Lindsey Franks"
P36W,"Zizheng (Andy) Gao","Léonie Grenier","Jazmine Aldrich","Peymon Montazeri","Lindsey Franks"
P65Y,Abstain,"Léonie Grenier","Grace Elgaard","Gavin Goodwin","Lindsey Franks"
PC8Y,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Peymon Montazeri","Lindsey Franks"
R852,"Zizheng (Andy) Gao","Carly Heffner","Grace Elgaard","Gavin Goodwin","Lindsey Franks"
RHK5,"Zizheng (Andy) Gao","Carly Heffner","Grace Elgaard","Peymon Montazeri","Lindsey Franks"
RKX6,"Zizheng (Andy) Gao","Léonie Grenier","Grace Elgaard","Peymon Montazeri","Lindsey Franks"
SFMB,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Gavin Goodwin","Lindsey Franks"
SS54,"Zizheng (Andy) Gao","Carly Heffner","Grace Elgaard","Peymon Montazeri","Lindsey Franks"
TY2W,"Zizheng (Andy) Gao","Carly Heffner","Leigh M Emerson","Peymon Montazeri","Lindsey Franks"
V7GM,Abstain,Abstain,"Leigh M Emerson",Abstain,Abstain
VBS5,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Peymon Montazeri","Lindsey Franks"
W3Y6,"Zizheng (Andy) Gao","Léonie Grenier","Grace Elgaard","Gavin Goodwin","Lindsey Franks"
W9PH,"Zizheng (Andy) Gao",Abstain,"Leigh M Emerson","Peymon Montazeri","Lindsey Franks"
XW89,"Zizheng (Andy) Gao","Léonie Grenier","Jazmine Aldrich","Gavin Goodwin","Lindsey Franks"
YHKN,"Zizheng (Andy) Gao","Léonie Grenier","Leigh M Emerson","Gavin Goodwin","Lindsey Franks"
ZHRK,"Zizheng (Andy) Gao",Abstain,Abstain,"Peymon Montazeri","Lindsey Franks"
