Receipt,President,"Vice President Internal","Vice President External","Vice President Academic PT","Vice President Academic OT","Vice President Communications","PT M1 Rep","OT M1 Rep","OT Curriculum Rep","CPA Rep","CAOT Rep","Vice President Graduation Committee"
8NFY,"Brandon Azimov","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
9SQV,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette",Abstain,"Laura Tinmouth","Brian Choi","Siya Liu",Abstain
9W6R,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
C2C8,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
CVMZ,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover",Abstain,Abstain,Abstain,Abstain,"Sierra Facer & Darien Pickett"
CWFB,"Brandon Azimov",Abstain,Abstain,Abstain,Abstain,Abstain,"Liliane Lieu & Philippe Cossette",Abstain,Abstain,Abstain,Abstain,Abstain
D3RB,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung",Abstain,"Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
D77B,"Brandon Azimov","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung",Abstain,"Liliane Lieu & Philippe Cossette",Abstain,Abstain,Abstain,Abstain,"Sierra Facer & Darien Pickett"
D969,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
DSSG,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
DTMB,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
F2G9,"Jennifer Chan","Chelsea Eng","Shayne Vording",Abstain,"Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth",Abstain,"Siya Liu","Sierra Facer & Darien Pickett"
F696,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
F7BG,"Jennifer Chan","Chelsea Eng",Abstain,Abstain,"Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth",Abstain,"Siya Liu","Sierra Facer & Darien Pickett"
FD7J,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung",Abstain,"Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
GC57,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
GKWG,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,Abstain
GZV9,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
JKYW,Abstain,Abstain,Abstain,Abstain,"Vincent Cheung",Abstain,Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth",Abstain,"Siya Liu",Abstain
KBY4,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung",Abstain,"Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
KDGB,"Brandon Azimov","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung",Abstain,"Liliane Lieu & Philippe Cossette",Abstain,Abstain,"Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
KF8T,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
MYF7,"Jennifer Chan","Chelsea Eng","Shayne Vording",Abstain,"Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab",Abstain,Abstain,"Siya Liu","Sierra Facer & Darien Pickett"
N8RV,"Jennifer Chan","Chelsea Eng","Shayne Vording",Abstain,"Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth",Abstain,"Siya Liu","Sierra Facer & Darien Pickett"
NR5F,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
NVWT,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu",Abstain
P3T4,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
P54J,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
PHV9,"Jennifer Chan",Abstain,Abstain,Abstain,"Vincent Cheung",Abstain,Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth",Abstain,"Siya Liu",Abstain
PVYM,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,Abstain
PW98,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
PZW7,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Frédérik Crépeau-Hubert","Sierra Facer & Darien Pickett"
Q3F2,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang",Abstain,"Eugénie Létourneau-Lanteigne",Abstain,Abstain,Abstain,"Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
Q54C,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
QKVG,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
QPJ9,"Brandon Azimov","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,Abstain,"Laura Tinmouth","Brian Choi",Abstain,Abstain
QV5G,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang",Abstain,Abstain,Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
RHHS,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne",Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
S26X,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
SXS9,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
SXV2,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Frédérik Crépeau-Hubert","Sierra Facer & Darien Pickett"
T6C6,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab",Abstain,"Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
TVQK,"Brandon Azimov","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
V367,"Brandon Azimov","Chelsea Eng","Shayne Vording","Christine Wang",Abstain,"Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover",Abstain,Abstain,"Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
V7QW,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
VD77,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung",Abstain,"Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab",Abstain,"Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
VPJS,"Brandon Azimov","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
WCZV,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Frédérik Crépeau-Hubert","Sierra Facer & Darien Pickett"
WG6C,"Jennifer Chan","Chelsea Eng","Shayne Vording",Abstain,"Vincent Cheung",Abstain,Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth",Abstain,"Siya Liu","Sierra Facer & Darien Pickett"
WVWS,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette",Abstain,Abstain,"Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
XQTZ,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung",Abstain,"Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab",Abstain,"Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
XSV7,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Frédérik Crépeau-Hubert","Sierra Facer & Darien Pickett"
XXMN,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
Y9X9,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Frédérik Crépeau-Hubert","Sierra Facer & Darien Pickett"
YK4S,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi",Abstain,"Sierra Facer & Darien Pickett"
YMH3,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Pooja Sreerangan & Julia Rover","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
Z23H,"Jennifer Chan","Chelsea Eng","Shayne Vording","Christine Wang","Vincent Cheung","Eugénie Létourneau-Lanteigne","Liliane Lieu & Philippe Cossette","Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth","Brian Choi","Siya Liu","Sierra Facer & Darien Pickett"
Z8KV,"Jennifer Chan","Chelsea Eng",Abstain,Abstain,"Vincent Cheung",Abstain,Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth",Abstain,"Siya Liu",Abstain
ZRYW,"Jennifer Chan",Abstain,Abstain,Abstain,"Vincent Cheung",Abstain,Abstain,"Teresa-Rose Kattackal & Ayah Rajab","Laura Tinmouth",Abstain,"Siya Liu",Abstain
