Receipt,"Vice President Academic","Vice President Internal","Vice President Finance & Operations","PhD Representative","Vice President External/Social","MSc Representative",President,"Vice President Communications","Vice President Community Service"
G4GR,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee",Abstain,"Mohamad Chehab","Alua Kulenova","Wan Lu Jia","Maysaloun Mokaddam","Yasmine Elmi"
GC5Z,"Raphaela Nikolopoulos","Karen Wassef","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Wan Lu Jia","Maysaloun Mokaddam","Yasmine Elmi"
MNXR,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Wan Lu Jia","Maysaloun Mokaddam","Yasmine Elmi"
P34H,"Raphaela Nikolopoulos","Karen Wassef","Angeli Moonsee","Nia Kang","Mohamad Chehab",Abstain,Abstain,"Maysaloun Mokaddam","Yasmine Elmi"
P4NT,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee",Abstain,"Mohamad Chehab","Alua Kulenova","Nia Kang","Maysaloun Mokaddam","Yasmine Elmi"
PF5M,"Raphaela Nikolopoulos","Karen Wassef","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Wan Lu Jia","Sabrina Yusuf","Yasmine Elmi"
Q6W6,"Raphaela Nikolopoulos",Abstain,"Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Nia Kang","Maysaloun Mokaddam","Yasmine Elmi"
R9HQ,Abstain,"Karen Wassef","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Nia Kang","Sabrina Yusuf",Abstain
S3VV,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee",Abstain,"Mohamad Chehab","Alua Kulenova","Nia Kang","Maysaloun Mokaddam",Abstain
SJK2,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Nia Kang","Maysaloun Mokaddam","Yasmine Elmi"
TYB5,"Raphaela Nikolopoulos","Karen Wassef","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Nia Kang","Maysaloun Mokaddam","Yasmine Elmi"
X64T,"Raphaela Nikolopoulos",Abstain,"Angeli Moonsee",Abstain,"Mohamad Chehab","Alua Kulenova","Wan Lu Jia","Sabrina Yusuf","Yasmine Elmi"
XFC8,"Raphaela Nikolopoulos","Karen Wassef","Angeli Moonsee",Abstain,"Mohamad Chehab","Alua Kulenova","Wan Lu Jia","Maysaloun Mokaddam","Yasmine Elmi"
Y5C8,"Raphaela Nikolopoulos","Isabel Munoz Beaulieu","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Nia Kang","Maysaloun Mokaddam","Yasmine Elmi"
YXC7,"Raphaela Nikolopoulos","Karen Wassef","Angeli Moonsee","Nia Kang","Mohamad Chehab","Alua Kulenova","Wan Lu Jia","Maysaloun Mokaddam","Yasmine Elmi"
