Receipt,President,Treasurer,Secretary,"VP Events","VP Communications","VP Academic","VP Sustainability (position 1 of 2)","VP Sustainability (position 2 of 2)","Chem. Soc. Liaison (Position 1 of 2)","Chem. Soc. Liaison (Position 2 of 2)"
C8G2,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
CSVS,Abstain,Abstain,"Trishalina Das",Abstain,Abstain,"Sinan Faiad",Abstain,Abstain,Abstain,"Jessica Bennett"
FF72,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
FWPW,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
GK4W,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
GR52,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
GTWZ,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
H5HJ,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
JVNG,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
M258,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
MFZ3,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
NYCK,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
PTG3,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
QT2S,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
R786,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
R7GJ,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
RZQS,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
W6YN,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
XN8C,"Aracelli Chang","Nathan Comin","Trishalina Das","Matthias Thijs","Maddison Eisnor","Sinan Faiad","David Ateniola","Galen Suh","Derek Meng","Jessica Bennett"
XTYP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
