Receipt,"GAP Supplement - President","GAP Supplement - VP Communications","GAP Supplement - VP Academic","GAP Supplement - VP External","GAP Supplement - VP Social","GAP Supplement - VP Finance","MEGA Supplement - President","MEGA Supplement - VP Academic","MEGA Supplement - VP Finance","MEGA Supplement - VP Social","MEGA Supplement - MA Representative","MEGA Supplement - PGSS Delegate","ASDEQ Delegate","PGSS Membership Fee","PGSS - Special Projects Fee"
3HTZ,,,,,,,,,,,,,,Yes,Yes
3J3W,,,,,,,,,,,,,,Yes,No
3J8H,,,,,,,,,,,,,,Yes,Yes
3JJP,,,,,,,,,,,,,,No,No
3JW3,,,,,,,,,,,,,,No,No
3K4V,,,,,,,,,,,,,,Yes,Yes
3K9H,,,,,,,,,,,,,,Yes,Yes
3K9J,,,,,,,,,,,,,,Yes,Yes
3KCG,,,,,,,,,,,,,,No,Yes
3KNR,,,,,,,,,,,,,,No,No
3M7S,,,,,,,,,,,,,,No,No
3MB3,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,Yes
3MH8,,,,,,,,,,,,,,Abstain,Abstain
3MJ8,,,,,,,,,,,,,,No,No
3MQH,,,,,,,,,,,,,,No,No
3MTM,,,,,,,,,,,,,,No,No
3MVB,,,,,,,,,,,,,,Abstain,Abstain
3N35,,,,,,,,,,,,,,No,Yes
3N3M,,,,,,,,,,,,,,No,No
3NNT,,,,,,,,,,,,,,Abstain,Abstain
3NX8,,,,,,,,,,,,,,Yes,Yes
3NZY,,,,,,,,,,,,,,No,No
3PQ8,,,,,,,,,,,,,,Abstain,No
3QHB,,,,,,,,,,,,,,No,No
3QQ8,,,,,,,,,,,,,,Yes,Yes
3R4V,,,,,,,,,,,,,,No,No
3R6V,,,,,,,,,,,,,,No,No
3RX4,,,,,,,,,,,,,,No,No
3S4K,,,,,,,,,,,,,,No,No
3SS7,,,,,,,,,,,,,,Yes,Abstain
3SWZ,,,,,,,,,,,,,,No,No
3TFG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,No,No
3TV7,,,,,,,,,,,,,,No,No
3WCT,,,,,,,,,,,,,,Yes,No
3WK2,,,,,,,,,,,,,,Abstain,Abstain
3Y5V,,,,,,,,,,,,,,Yes,Yes
3YGK,,,,,,,,,,,,,,No,No
3YKD,,,,,,,,,,,,,,Yes,Yes
3YZW,,,,,,,,,,,,,,Yes,Yes
3ZDN,,,,,,,,,,,,,,Yes,Yes
3ZK3,,,,,,,,,,,,,,No,No
3ZZT,,,,,,,,,,,,,,Yes,Yes
4276,,,,,,,,,,,,,,No,No
439J,,,,,,,,,,,,,,Yes,Yes
43DW,,,,,,,,,,,,,,Yes,Yes
445H,,,,,,,,,,,,,,Yes,No
447X,,,,,,,,,,,,,,No,No
44VS,,,,,,,,,,,,,,Yes,No
45Q7,,,,,,,,,,,,,,Yes,Yes
45QR,,,,,,,,,,,,,,No,No
45W4,,,,,,,,,,,,,,Yes,Yes
46N5,,,,,,,,,,,,,,No,No
46TR,,,,,,,,,,,,,,No,No
46Y9,,,,,,,,,,,,,,Yes,Yes
476T,,,,,,,,,,,,,,Yes,Abstain
47BP,,,,,,,,,,,,,,Yes,Yes
47FN,,,,,,,,,,,,,,No,No
48ZK,,,,,,,,,,,,,,Yes,Yes
4B6S,,,,,,,,,,,,,,Yes,Yes
4BQC,,,,,,,,,,,,,,No,No
4C8K,,,,,,,,,,,,,,No,No
4CSN,,,,,,,,,,,,,,No,No
4CXF,,,,,,,,,,,,,,No,No
4DDG,,,,,,,,,,,,,,No,No
4F78,,,,,,,,,,,,,,Abstain,Yes
4G4R,,,,,,,,,,,,,,Yes,Yes
4GNF,,,,,,,,,,,,,,Yes,Abstain
4H3F,,,,,,,,,,,,,,No,No
4H5Z,,,,,,,,,,,,,,Abstain,Abstain
4HYX,,,,,,,,,,,,,,Yes,Yes
4JCC,,,,,,,,,,,,,,Abstain,Abstain
4JY7,,,,,,,,,,,,,,Yes,Yes
4JZT,,,,,,,,,,,,,,No,No
4M8B,,,,,,,,,,,,,,Yes,Yes
4NJS,,,,,,,,,,,,,,No,No
4NX4,,,,,,,,,,,,,,No,No
4QKV,,,,,,,,,,,,,,No,No
4QSX,,,,,,,,,,,,,,No,No
4RJK,,,,,,,,,,,,,,No,No
4RTP,,,,,,,,,,,,,,No,No
4S24,,,,,,,,,,,,,,No,No
4SRS,,,,,,,,,,,,,,No,No
4THJ,,,,,,,,,,,,,,Yes,Yes
4TKQ,,,,,,,,,,,,,,No,No
4TT2,,,,,,,,,,,,,,Yes,Yes
4VN5,,,,,,,,,,,,,,No,No
4WRS,,,,,,,,,,,,,,No,No
4X8V,,,,,,,,,,,,,,No,No
4XQP,,,,,,,,,,,,,,No,No
4YJC,,,,,,,,,,,,,,Yes,No
4YSM,,,,,,,,,,,,,,Yes,Yes
4Z27,,,,,,,,,,,,,,Abstain,Yes
4Z63,,,,,,,,,,,,,,Yes,Yes
4Z8Q,,,,,,,,,,,,,,No,No
4ZRW,,,,,,,,,,,,,,No,No
529P,,,,,,,,,,,,,,No,No
52WF,,,,,,,,,,,,,,Yes,No
52ZF,,,,,,,,,,,,,,Yes,Abstain
53B8,,,,,,,,,,,,,,Yes,Yes
53YX,,,,,,,,,,,,,,Yes,Yes
544M,,,,,,,,,,,,,,No,No
54WR,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,No,No
55K6,,,,,,,,,,,,,,Yes,Abstain
59YC,,,,,,,,,,,,,,No,No
5BVR,,,,,,,,,,,,,,No,No
5CQK,,,,,,,,,,,,,,Yes,Yes
5DYJ,,,,,,,,,,,,,,Abstain,Abstain
5F5G,,,,,,,,,,,,,,Yes,Yes
5FFT,,,,,,,,,,,,,,Abstain,Abstain
5G37,,,,,,,,,,,,,,No,No
5GP2,,,,,,,,,,,,,,Abstain,Abstain
5GPM,,,,,,,,,,,,,,Yes,Yes
5H29,,,,,,,,,,,,,,No,No
5HGW,,,,,,,,,,,,,,No,No
5HQ5,,,,,,,,,,,,,,Yes,Yes
5JJ7,,,,,,,,,,,,,,Yes,Yes
5K6Z,,,,,,,,,,,,,,Yes,Abstain
5KFC,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,No,No
5KG6,,,,,,,,,,,,,,No,Yes
5KPD,,,,,,,,,,,,,,No,No
5M97,,,,,,,,,,,,,,Yes,Yes
5MPT,,,,,,,,,,,,,,Yes,Yes
5MR3,,,,,,,,,,,,,,Yes,Yes
5MWG,,,,,,,,,,,,,,No,No
5N5S,,,,,,,,,,,,,,Yes,Yes
5NCY,,,,,,,,,,,,,,No,No
5P9T,,,,,,,,,,,,,,Yes,Yes
5PKG,,,,,,,,,,,,,,No,No
5PPC,,,,,,,,,,,,,,Yes,Yes
5Q2N,,,,,,,,,,,,,,Yes,Yes
5QBZ,,,,,,,,,,,,,,Yes,Yes
5RGX,,,,,,,,,,,,,,No,No
5SDN,,,,,,,,,,,,,,No,No
5SY3,,,,,,,,,,,,,,No,No
5T59,,,,,,,,,,,,,,Yes,Yes
5VDK,,,,,,,,,,,,,,Yes,No
5VZG,,,,,,,,,,,,,,Yes,Yes
5W33,,,,,,,,,,,,,,No,No
5W57,,,,,,,,,,,,,,No,No
5W8M,,,,,,,,,,,,,,Abstain,No
5Y52,,,,,,,,,,,,,,No,No
5YM7,,,,,,,,,,,,,,No,No
5YVR,,,,,,,,,,,,,,No,No
5Z83,,,,,,,,,,,,,,No,No
5Z9B,,,,,,,,,,,,,,No,No
5ZG8,,,,,,,,,,,,,,No,No
5ZSS,,,,,,,,,,,,,,Yes,Yes
5ZXZ,,,,,,,,,,,,,,Yes,Yes
5ZY3,,,,,,,,,,,,,,No,No
624G,,,,,,,,,,,,,,No,No
63TW,,,,,,,,,,,,,,No,No
63V9,,,,,,,,,,,,,,No,Yes
64BZ,,,,,,,,,,,,,,Yes,Yes
64SW,,,,,,,,,,,,,,No,No
65DR,,,,,,,,,,,,,,Yes,Yes
66WH,,,,,,,,,,,,,,Yes,Yes
67QV,,,,,,,,,,,,,,Yes,Abstain
685K,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,Abstain,Abstain
688T,,,,,,,,,,,,,,Yes,Yes
68K8,,,,,,,,,,,,,,Abstain,Abstain
68NT,,,,,,,,,,,,,,Yes,Yes
694F,,,,,,,,,,,,,,Yes,Yes
6986,,,,,,,,,,,,,,No,No
69HX,,,,,,,,,,,,,,No,No
69P6,,,,,,,,,,,,,,No,No
69TC,,,,,,,,,,,,,,No,No
6BBF,,,,,,,,,,,,,,Yes,Abstain
6BQN,,,,,,,,,,,,,,Yes,Yes
6DFK,,,,,,,,,,,,,,Yes,Yes
6DWP,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
6F48,,,,,,,,,,,,,,No,No
6F5C,,,,,,,,,,,,,,Yes,Yes
6FGW,,,,,,,,,,,,,,No,No
6FQB,,,,,,,,,,,,,,No,No
6FYS,,,,,,,,,,,,,,Yes,No
6JVT,,,,,,,,,,,,,,No,No
6MNJ,,,,,,,,,,,,,,Yes,Yes
6MQ6,,,,,,,,,,,,,,No,No
6MR4,,,,,,,,,,,,,,Abstain,Abstain
6N36,,,,,,,,,,,,,,No,No
6NYT,,,,,,,,,,,,,,Yes,Yes
6PSN,,,,,,,,,,,,,,No,No
6T5N,,,,,,,,,,,,,,Yes,Yes
6T8D,,,,,,,,,,,,,,No,No
6TRC,,,,,,,,,,,,,,Yes,No
6TW7,,,,,,,,,,,,,,No,No
6V6D,,,,,,,,,,,,,,Yes,Yes
6VQD,,,,,,,,,,,,,,Yes,Yes
6W9B,,,,,,,,,,,,,,Yes,Yes
6WJD,,,,,,,,,,,,,,No,No
6WMN,,,,,,,,,,,,,,Yes,Yes
6XD5,,,,,,,,,,,,,,Yes,Abstain
6XGH,,,,,,,,,,,,,,Yes,Yes
6XPJ,,,,,,,,,,,,,,No,No
6XZ3,,,,,,,,,,,,,,No,No
6Y3D,,,,,,,,,,,,,,No,No
6Z42,,,,,,,,,,,,,,No,No
6ZMB,,,,,,,,,,,,,,No,No
727F,,,,,,,,,,,,,,Yes,Yes
73PW,,,,,,,,,,,,,,No,No
73TT,,,,,,,,,,,,,,Yes,No
73V8,,,,,,,,,,,,,,No,No
74CP,,,,,,,,,,,,,,No,No
74HT,,,,,,,,,,,,,,Yes,Yes
74KH,,,,,,,,,,,,,,No,No
74VJ,,,,,,,,,,,,,,Yes,Yes
74Z3,,,,,,,,,,,,,,No,No
759B,,,,,,,,,,,,,,Yes,Yes
75JN,"Radu Avramescu",Abstain,"Hicham Mahboubi",Abstain,Abstain,Abstain,,,,,,,,No,No
75XQ,,,,,,,,,,,,,,No,No
76KD,,,,,,,,,,,,,,Abstain,Yes
77JD,,,,,,,,,,,,,,Yes,Yes
77TW,,,,,,,,,,,,,,Yes,Yes
77VS,,,,,,,,,,,,,,No,No
7833,,,,,,,,,,,,,,Abstain,Abstain
7858,,,,,,,,,,,,,,No,No
78FP,,,,,,,,,,,,,,No,No
78WP,,,,,,,,,,,,,,No,Yes
78ZC,,,,,,,,,,,,,,Yes,Abstain
7967,,,,,,,,,,,,,,No,No
7B9B,,,,,,,,,,,,,,No,No
7BMX,,,,,,,,,,,,,,No,No
7BN2,,,,,,,,,,,,,,Abstain,Abstain
7C2Z,,,,,,,,,,,,,,Abstain,Abstain
7CFB,,,,,,,,,,,,,,Abstain,Yes
7CHX,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
7CYB,,,,,,,,,,,,,,Abstain,Abstain
7DYH,,,,,,,,,,,,,,No,No
7FFQ,,,,,,,,,,,,,,Yes,No
7FTR,,,,,,,,,,,,,,No,No
7G2D,,,,,,,,,,,,,,Yes,Yes
7GSV,,,,,,,,,,,,,,Yes,Yes
7H49,,,,,,,,,,,,,,Yes,Yes
7HZ2,,,,,,,,,,,,,,Yes,Yes
7JK5,,,,,,,,,,,,,,Yes,Yes
7JMG,,,,,,,,,,,,,,Yes,Yes
7JNW,,,,,,,,,,,,,,No,No
7K27,,,,,,,,,,,,,,Yes,Yes
7KW4,,,,,,,,,,,,,,Yes,Yes
7MKN,,,,,,,,,,,,,,Yes,No
7MTW,,,,,,,,,,,,,,Yes,Abstain
7NST,,,,,,,,,,,,,,No,No
7P6P,,,,,,,,,,,,,,No,No
7PC4,,,,,,,,,,,,,,Abstain,Abstain
7QS6,,,,,,,,,,,,,,No,No
7QX6,,,,,,,,,,,,,,No,No
7QZ5,,,,,,,,,,,,,,Yes,Yes
7R3S,,,,,,,,,,,,,,Yes,Yes
7RQ9,,,,,,,,,,,,,,Yes,No
7S4K,,,,,,,,,,,,,,Yes,Yes
7T24,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",Yes,Yes
7TDY,,,,,,,,,,,,,,Abstain,Yes
7TZ7,,,,,,,,,,,,,,Yes,Yes
7VJG,,,,,,,,,,,,,,Yes,Yes
7VM7,,,,,,,,,,,,,,Abstain,Abstain
7W33,,,,,,,,,,,,,,Yes,Yes
7WCB,,,,,,,,,,,,,,No,No
7WGW,,,,,,,,,,,,,,Yes,No
7WMZ,,,,,,,,,,,,,,No,No
7X69,,,,,,,,,,,,,,No,No
7X9K,,,,,,,,,,,,,,No,No
7XRQ,,,,,,,,,,,,,,Yes,Yes
7YN3,,,,,,,,,,,,,,Abstain,Abstain
82J6,,,,,,,,,,,,,,No,Yes
82YF,,,,,,,,,,,,,,No,No
8343,,,,,,,,,,,,,,Yes,Yes
8372,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
848B,,,,,,,,,,,,,,Yes,Yes
84RB,,,,,,,,,,,,,,Yes,Yes
8575,,,,,,,,,,,,,,Yes,Yes
85FY,,,,,,,,,,,,,,No,No
85MR,,,,,,,,,,,,,,Yes,Yes
85WN,,,,,,,,,,,,,,No,No
8633,,,,,,,,,,,,,,Abstain,Abstain
867W,,,,,,,,,,,,,,Abstain,Abstain
86DY,,,,,,,,,,,,,,Yes,Yes
86Q9,,,,,,,,,,,,,,Yes,Yes
8746,,,,,,,,,,,,,,No,No
87HW,,,,,,,,,,,,,,Yes,Yes
87S4,,,,,,,,,,,,,,Abstain,Abstain
88DJ,,,,,,,,,,,,,,Yes,Yes
88GQ,,,,,,,,,,,,,,Yes,Yes
88XV,,,,,,,,,,,,,,Yes,Yes
8964,,,,,,,,,,,,,,No,No
89R2,,,,,,,,,,,,,,No,No
89WQ,,,,,,,,,,,,,,Yes,No
89YG,,,,,,,,,,,,,,No,Yes
8C3R,,,,,,,,,,,,,,Yes,No
8C64,,,,,,,,,,,,,,Yes,Yes
8DBN,,,,,,,,,,,,,,Abstain,No
8DPT,,,,,,,,,,,,,,Abstain,Abstain
8DZ9,,,,,,,,,,,,,,No,No
8F24,,,,,,,,,,,,,,Yes,Yes
8FGM,,,,,,,,,,,,,,No,No
8FW7,,,,,,,,,,,,,,No,No
8GPT,,,,,,,,,,,,,,Abstain,Abstain
8HCV,,,,,,,,,,,,,,No,No
8HDR,,,,,,,,,,,,,,No,Yes
8JFP,,,,,,,,,,,,,,Yes,Yes
8JMY,,,,,,,,,,,,,,Yes,Yes
8JNJ,,,,,,,,,,,,,,Yes,No
8K22,,,,,,,,,,,,,,Yes,Yes
8K5P,,,,,,,,,,,,,,No,No
8KCC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
8KPC,,,,,,,,,,,,,,No,No
8MB8,,,,,,,,,,,,,,No,No
8MJK,,,,,,,,,,,,,,No,No
8MYQ,,,,,,,,,,,,,,Yes,Yes
8NMN,,,,,,,,,,,,,,No,No
8NRD,,,,,,,,,,,,,,Abstain,Abstain
8NXC,,,,,,,,,,,,,,No,No
8P8M,,,,,,,,,,,,,,Yes,Yes
8Q8Q,,,,,,,,,,,,,,Yes,No
8QKB,,,,,,,,,,,,,,Yes,Yes
8QVZ,,,,,,,,,,,,,,No,No
8QYT,,,,,,,,,,,,,,Yes,Yes
8RJ4,,,,,,,,,,,,,,Yes,No
8TQ6,,,,,,,,,,,,,,Yes,No
8TZK,,,,,,,,,,,,,,Yes,Yes
8V59,,,,,,,,,,,,,,Yes,Yes
8VCK,,,,,,,,,,,,,,No,No
8VD8,,,,,,,,,,,,,,No,Yes
8VPW,,,,,,,,,,,,,,No,No
8VTJ,,,,,,,,,,,,,,Yes,Yes
8W23,,,,,,,,,,,,,,Yes,Yes
8XHT,,,,,,,,,,,,,,Abstain,Abstain
8XMF,,,,,,,,,,,,,,No,No
8ZDT,,,,,,,,,,,,,,No,No
922S,,,,,,,,,,,,,,No,No
934B,,,,,,,,,,,,,,No,No
93YQ,,,,,,,,,,,,,,No,No
96B4,,,,,,,,,,,,,,Yes,Yes
96T8,,,,,,,,,,,,,,No,No
97D5,,,,,,,,,,,,,,Yes,Yes
97WB,,,,,,,,,,,,,,Yes,No
982R,,,,,,,,,,,,,,No,No
99Q6,,,,,,,,,,,,,,Yes,Yes
9B5T,,,,,,,,,,,,,,Yes,Yes
9B9Y,,,,,,,,,,,,,,No,No
9BHT,,,,,,,,,,,,,,Yes,Yes
9BK7,,,,,,,,,,,,,,No,No
9BVD,,,,,,,,,,,,,,Yes,Yes
9CY3,,,,,,,,,,,,,,No,No
9CYZ,,,,,,,,,,,,,,Abstain,Abstain
9DDS,,,,,,,,,,,,,,Yes,No
9DNT,,,,,,,,,,,,,,No,No
9DXT,,,,,,,,,,,,,,No,Abstain
9F5T,,,,,,,,,,,,,,No,No
9FBM,,,,,,,,,,,,,,No,No
9GKN,,,,,,,,,,,,,,Abstain,Abstain
9GQQ,,,,,,,,,,,,,,No,Yes
9H5C,,,,,,,,,,,,,,Abstain,Yes
9H69,,,,,,,,,,,,,,Yes,Yes
9H97,,,,,,,,,,,,,,Yes,No
9JNN,,,,,,,,,,,,,,Yes,No
9JTK,,,,,,,,,,,,,,Yes,No
9JVR,,,,,,,,,,,,,,Yes,Yes
9JW8,,,,,,,,,,,,,,No,No
9KNQ,,,,,,,,,,,,,,No,No
9KVT,,,,,,,,,,,,,,Yes,Yes
9M88,,,,,,,,,,,,,,Yes,Yes
9M9G,,,,,,,,,,,,,,Yes,Yes
9MHN,,,,,,,,,,,,,,No,No
9N86,,,,,,,,,,,,,,Abstain,Abstain
9NKG,,,,,,,,,,,,,,Yes,Yes
9NT5,,,,,,,,,,,,,,No,No
9PYK,,,,,,,,,,,,,,No,No
9Q3T,,,,,,,,,,,,,,No,No
9Q5Z,,,,,,,,,,,,,,Abstain,Abstain
9QQ6,,,,,,,,,,,,,,No,No
9QVF,,,,,,,,,,,,,,Yes,Yes
9QYQ,,,,,,,,,,,,,,No,No
9RF2,,,,,,,,,,,,,,Yes,Yes
9RYF,,,,,,,,,,,,,,No,No
9S53,,,,,,,,,,,,,,No,No
9SJV,,,,,,,,,,,,,,No,No
9SPC,,,,,,,,,,,,,,No,No
9SR2,,,,,,,,,,,,,,Yes,Yes
9TBW,,,,,,,,,,,,,,No,No
9TTD,,,,,,,,,,,,,,Abstain,Abstain
9TY7,,,,,,,,,,,,,,No,No
9VPQ,,,,,,,,,,,,,,Abstain,Yes
9W37,,,,,,,,,,,,,,Abstain,Abstain
9W39,,,,,,,,,,,,,,Abstain,Abstain
9WDQ,,,,,,,,,,,,,,Yes,Yes
9WSK,,,,,,,,,,,,,,No,No
9WY6,,,,,,,,,,,,,,No,No
9X98,,,,,,,,,,,,,,No,No
9XM9,,,,,,,,,,,,,,No,No
9XTB,,,,,,,,,,,,,,Abstain,Yes
9YGD,,,,,,,,,,,,,,No,No
9YX7,,,,,,,,,,,,,,Yes,Yes
9ZQ9,,,,,,,,,,,,,,No,No
B2BY,,,,,,,,,,,,,,No,No
B2MD,,,,,,,,,,,,,,No,No
B483,,,,,,,,,,,,,,Yes,Abstain
B4ST,,,,,,,,,,,,,,No,No
B53Q,,,,,,,,,,,,,,No,No
B5YD,,,,,,,,,,,,,,Yes,Yes
B682,,,,,,,,,,,,,,No,No
B68V,,,,,,,,,,,,,,No,No
B6X2,,,,,,,,,,,,,,No,No
B86R,,,,,,,,,,,,,,No,No
B8PB,,,,,,,,,,,,,,No,No
B96V,,,,,,,,,,,,,,Yes,Yes
B98F,,,,,,,,,,,,,,Yes,No
B9GD,,,,,,,,,,,,,,No,No
B9MK,,,,,,,,,,,,,,No,No
B9RJ,,,,,,,,,,,,,,Yes,Yes
BB2S,,,,,,,,,,,,,,No,No
BB45,,,,,,,,,,,,,,No,No
BBQ8,,,,,,,,,,,,,,Yes,No
BBVB,,,,,,,,,,,,,,Yes,Yes
BBVR,,,,,,,,,,,,,,Yes,Yes
BBXH,,,,,,,,,,,,,,Yes,No
BBZS,,,,,,,,,,,,,,Yes,Yes
BC3D,,,,,,,,,,,,,,No,No
BC4B,,,,,,,,,,,,,,Abstain,Abstain
BCDM,,,,,,,,,,,,,,Yes,Yes
BCDX,,,,,,,,,,,,,,No,No
BD76,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,No,No
BGCV,,,,,,,,,,,,,,Yes,Yes
BGVZ,,,,,,,,,,,,,,Yes,Yes
BGWV,,,,,,,,,,,,,,No,No
BHB9,,,,,,,,,,,,,,No,No
BHGZ,,,,,,,,,,,,,,No,No
BJ2D,,,,,,,,,,,,,,No,No
BJQX,,,,,,,,,,,,,,Yes,Yes
BM24,,,,,,,,,,,,,,No,No
BNGT,,,,,,,,,,,,,,Abstain,Abstain
BNWT,,,,,,,,,,,,,,No,No
BNY9,,,,,,,,,,,,,,No,No
