Receipt,President,"Vice President of Symposium","Vice President of Finance","PGSS Representatives","Research Department Representative","Academic Committee on Teaching and Programs (ACTP) Representative (non-executive)","Library Advisory Committee Representative (non-executive)","Musicology Area Representative (non-executive)","Conducting Area Representative (non-executive)"
JS2P,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
KNRW,"Rachel Hottle","Theodora Nestorova","Breanna Stewart",Abstain,"Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
KVDW,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
NHXY,"Rachel Hottle","Theodora Nestorova","Breanna Stewart",Abstain,Abstain,"Marta Beszterda & Alex Jonker",Abstain,"Shanti Nachtergaele & Kiersten van Vilet",Abstain
P79M,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
PJJD,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker",Abstain,"Shanti Nachtergaele & Kiersten van Vilet",Abstain
QQ95,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
RXJC,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
T7BR,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker",Abstain,"Shanti Nachtergaele & Kiersten van Vilet",Abstain
VBRQ,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
VX5P,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
W4J4,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Minh Tram Nguyen, Frédéric-Alexandre Michaud","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
W6ZF,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
WK32,Abstain,"Theodora Nestorova",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y8GW,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
ZFTH,"Rachel Hottle","Theodora Nestorova","Breanna Stewart","Frédéric-Alexandre Michaud, Minh Tram Nguyen","Bryan Terry & Sean Wood","Marta Beszterda & Alex Jonker","Frédéric-Alexandre Michaud","Shanti Nachtergaele & Kiersten van Vilet","Frédéric-Alexandre Michaud"
