Receipt,President,Treasurer,"Vice President Events","Vice President Communications","Vice President Academics","Vice President Sustainability",Secretary,"ChemSoc Liaison"
J6H6,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
J7VD,"Jacob Pierscianowski","Jathanvan Asohan",Abstain,"Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
KGTF,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
KSTX,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
PC9P,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
Q3M6,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
QMMF,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
RFGG,"Jacob Pierscianowski",Abstain,Abstain,Abstain,Abstain,"Jeremy Dawkins, Galen Suh",Abstain,Abstain
RN2H,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
RS4V,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
S7TV,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
SF32,"Jacob Pierscianowski","Jathanvan Asohan",Abstain,"Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
SHST,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
SMB9,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
T9GJ,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious",Abstain,"Kayrel Edwards","Alex Hubert"
TKVW,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
TT7Y,Abstain,"Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
V287,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
V46F,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
V7JC,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
XQM9,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
YDMT,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
YNTB,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim",Abstain,"Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
YRYR,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
YSTJ,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Galen Suh, Jeremy Dawkins","Kayrel Edwards","Alex Hubert"
ZTWM,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
ZWH9,"Jacob Pierscianowski","Jathanvan Asohan","Zi Wang","Yiram Kim","Shayne Gracious","Jeremy Dawkins, Galen Suh","Kayrel Edwards","Alex Hubert"
