Receipt,"Academic Affairs Officer"
847B,"Harmehr Sekhon"
85TZ,Abstain
87DJ,"Siba Moussa"
899Z,"Eric Wilkinson"
89SR,Abstain
8B43,"Harmehr Sekhon"
8BH8,"Eric Wilkinson"
8FCQ,"Eric Wilkinson"
8FGW,"Siba Moussa"
8JMJ,"Siba Moussa"
8K5V,"Eric Wilkinson"
8KBY,"Siba Moussa"
8MGT,"Eric Wilkinson"
8N5R,"Eric Wilkinson"
8P8X,"Siba Moussa"
8PYS,"Eric Wilkinson"
8QMF,"Siba Moussa"
8QMZ,"Siba Moussa"
8QYZ,Abstain
8SFG,"Eric Wilkinson"
8SMF,"Eric Wilkinson"
8V56,"Eric Wilkinson"
8VJX,"Harmehr Sekhon"
8X93,"Siba Moussa"
8XC8,"Eric Wilkinson"
8XQK,"Siba Moussa"
8YHG,Abstain
8YTB,"Harmehr Sekhon"
8YW2,"Harmehr Sekhon"
8ZV9,Abstain
923R,"Eric Wilkinson"
92KM,"Siba Moussa"
92SD,Abstain
95YZ,"Eric Wilkinson"
9638,"Harmehr Sekhon"
97CQ,"Harmehr Sekhon"
9BZT,"Harmehr Sekhon"
9D9S,"Eric Wilkinson"
9DF3,"Eric Wilkinson"
9DRW,"Harmehr Sekhon"
9FFP,"Siba Moussa"
9GZ5,"Siba Moussa"
9H9S,Abstain
9HSM,"Harmehr Sekhon"
9JGC,"Eric Wilkinson"
9MC2,"Eric Wilkinson"
9MF5,"Siba Moussa"
9MJ7,"Harmehr Sekhon"
9PGY,Abstain
9Q8X,"Siba Moussa"
9Q9P,"Harmehr Sekhon"
9RTB,Abstain
9SMB,"Eric Wilkinson"
9SRS,"Harmehr Sekhon"
9SY6,"Eric Wilkinson"
9SYF,"Eric Wilkinson"
9TR4,"Siba Moussa"
9TSS,"Eric Wilkinson"
9TWK,"Eric Wilkinson"
9V87,"Eric Wilkinson"
9VTK,"Siba Moussa"
9X64,"Eric Wilkinson"
9XF5,"Harmehr Sekhon"
9XFF,"Siba Moussa"
9XZH,"Siba Moussa"
9Y47,"Harmehr Sekhon"
9YVK,Abstain
9YYQ,"Eric Wilkinson"
9Z86,"Siba Moussa"
B2C8,"Eric Wilkinson"
B2GW,"Eric Wilkinson"
B3HC,"Siba Moussa"
B3NS,Abstain
B49X,Abstain
B4CN,"Eric Wilkinson"
B4VX,"Harmehr Sekhon"
B4YQ,"Eric Wilkinson"
B54V,"Harmehr Sekhon"
B6H2,"Harmehr Sekhon"
B6YR,"Harmehr Sekhon"
B7XR,"Harmehr Sekhon"
B8JP,Abstain
B8X4,"Eric Wilkinson"
B9D4,"Eric Wilkinson"
B9P5,"Eric Wilkinson"
BBYZ,Abstain
BCF7,"Siba Moussa"
BCG9,Abstain
BD3H,"Eric Wilkinson"
BFMK,"Siba Moussa"
BGJ3,Abstain
BGJC,"Siba Moussa"
BGT8,Abstain
BHC8,"Siba Moussa"
BHHJ,"Eric Wilkinson"
BHS2,"Eric Wilkinson"
BKM3,"Siba Moussa"
BKVY,Abstain
BM3N,Abstain
BMRT,Abstain
BN8R,"Eric Wilkinson"
BNQD,"Eric Wilkinson"
BNRV,"Eric Wilkinson"
BNX9,Abstain
BQ8K,"Siba Moussa"
BSHT,"Eric Wilkinson"
BSJF,"Siba Moussa"
BSNX,"Harmehr Sekhon"
BTZD,Abstain
BV44,"Harmehr Sekhon"
BVP9,Abstain
BWYD,"Eric Wilkinson"
BXKX,"Eric Wilkinson"
BY83,Abstain
BZGY,"Harmehr Sekhon"
BZSJ,"Harmehr Sekhon"
C38N,"Harmehr Sekhon"
C3GB,"Eric Wilkinson"
C3TJ,"Harmehr Sekhon"
C674,Abstain
C6BG,"Eric Wilkinson"
C6YH,"Harmehr Sekhon"
C7R5,"Eric Wilkinson"
C88G,"Harmehr Sekhon"
C8YY,"Eric Wilkinson"
C94V,"Harmehr Sekhon"
C9DF,"Eric Wilkinson"
C9Y6,"Siba Moussa"
CBQ3,"Siba Moussa"
CDBY,Abstain
CFPJ,Abstain
CFVW,"Eric Wilkinson"
CFY8,Abstain
CGNS,"Harmehr Sekhon"
CH7Y,"Eric Wilkinson"
CKSQ,"Eric Wilkinson"
CKST,"Harmehr Sekhon"
CM4R,"Harmehr Sekhon"
CNXJ,"Eric Wilkinson"
CP2T,"Siba Moussa"
CPRR,"Harmehr Sekhon"
CRNM,Abstain
CS8N,"Harmehr Sekhon"
CSPV,"Eric Wilkinson"
CT2W,"Eric Wilkinson"
CWW3,"Eric Wilkinson"
CXM7,"Harmehr Sekhon"
CYGZ,"Harmehr Sekhon"
CZ2X,"Harmehr Sekhon"
CZ58,"Eric Wilkinson"
D29J,"Eric Wilkinson"
D2CW,"Siba Moussa"
D2FF,Abstain
D2X6,Abstain
D542,"Eric Wilkinson"
D543,"Eric Wilkinson"
D548,Abstain
D559,Abstain
D575,"Eric Wilkinson"
D6WR,"Eric Wilkinson"
D97Y,"Eric Wilkinson"
D9JQ,"Eric Wilkinson"
DCQX,Abstain
DCWG,"Siba Moussa"
DDK6,"Eric Wilkinson"
DHKH,"Siba Moussa"
DJQZ,"Harmehr Sekhon"
DK3Y,Abstain
DM9Q,Abstain
DNX2,"Harmehr Sekhon"
DPQS,"Harmehr Sekhon"
DQFQ,Abstain
DY35,"Eric Wilkinson"
DYFW,"Eric Wilkinson"
DYQQ,"Eric Wilkinson"
DZHB,Abstain
DZX5,"Harmehr Sekhon"
F2WQ,"Siba Moussa"
F3BQ,"Eric Wilkinson"
F4TF,"Eric Wilkinson"
F54H,"Eric Wilkinson"
F5DJ,"Siba Moussa"
F5RF,"Eric Wilkinson"
F7JZ,"Harmehr Sekhon"
F7RT,"Siba Moussa"
F962,"Harmehr Sekhon"
F9KX,"Eric Wilkinson"
FD2X,"Eric Wilkinson"
FDCW,"Harmehr Sekhon"
FFWC,"Eric Wilkinson"
FGD9,Abstain
FGW6,"Eric Wilkinson"
FHTK,"Harmehr Sekhon"
FJ84,"Harmehr Sekhon"
FJ99,"Eric Wilkinson"
FJJN,"Eric Wilkinson"
FJJR,"Harmehr Sekhon"
FJKK,"Siba Moussa"
FJQT,Abstain
FJZC,Abstain
FNKR,"Eric Wilkinson"
FPH9,"Eric Wilkinson"
FPHY,"Eric Wilkinson"
FPJS,"Harmehr Sekhon"
FRGD,"Harmehr Sekhon"
FRNT,"Harmehr Sekhon"
FRYX,"Eric Wilkinson"
FT9K,"Eric Wilkinson"
FTJF,"Eric Wilkinson"
FV3B,"Eric Wilkinson"
FV6T,Abstain
FW4Y,"Harmehr Sekhon"
FW7F,"Eric Wilkinson"
FWSG,Abstain
FWV6,"Siba Moussa"
FWZB,"Eric Wilkinson"
FXBB,Abstain
G45T,"Eric Wilkinson"
G46X,"Eric Wilkinson"
G58R,"Eric Wilkinson"
G5QT,Abstain
G5T9,"Eric Wilkinson"
G5VJ,"Eric Wilkinson"
G9PZ,"Eric Wilkinson"
G9RM,Abstain
GB6D,"Harmehr Sekhon"
GBPK,"Eric Wilkinson"
GBRF,"Siba Moussa"
GC9Q,"Eric Wilkinson"
GDMC,"Eric Wilkinson"
GFHC,Abstain
GN2P,"Eric Wilkinson"
GP5S,"Siba Moussa"
GPJ4,"Harmehr Sekhon"
GPM2,"Eric Wilkinson"
GPNS,"Siba Moussa"
GQ48,"Siba Moussa"
GQH8,"Harmehr Sekhon"
GR6T,"Harmehr Sekhon"
GT6P,"Siba Moussa"
GT7G,"Siba Moussa"
GVV8,"Siba Moussa"
GVZT,"Eric Wilkinson"
GW9Z,"Siba Moussa"
GWHW,"Eric Wilkinson"
GWPX,"Siba Moussa"
GWXG,"Eric Wilkinson"
GX5X,"Eric Wilkinson"
GXPB,"Eric Wilkinson"
GY3F,"Siba Moussa"
GYKM,"Harmehr Sekhon"
H384,"Harmehr Sekhon"
H3CN,"Eric Wilkinson"
H3TW,"Siba Moussa"
H4J2,"Eric Wilkinson"
H6KC,"Eric Wilkinson"
H744,"Harmehr Sekhon"
H7BJ,"Siba Moussa"
H7H7,"Eric Wilkinson"
H8B2,"Siba Moussa"
H8BR,"Siba Moussa"
H8P6,"Siba Moussa"
H9TS,"Eric Wilkinson"
HCMZ,"Eric Wilkinson"
HCSG,"Siba Moussa"
HCZP,"Eric Wilkinson"
HGMT,"Eric Wilkinson"
HJQ8,"Siba Moussa"
HJR6,"Harmehr Sekhon"
HM52,"Eric Wilkinson"
HNPB,Abstain
HNQJ,"Eric Wilkinson"
HPYX,"Eric Wilkinson"
HQTK,"Eric Wilkinson"
HR5Y,"Eric Wilkinson"
HRF8,"Harmehr Sekhon"
HRSH,"Harmehr Sekhon"
HTFC,Abstain
HTZB,"Harmehr Sekhon"
HVRB,"Eric Wilkinson"
HY6D,"Eric Wilkinson"
HYQ9,"Siba Moussa"
HZGV,"Eric Wilkinson"
HZMH,"Siba Moussa"
J2BF,"Harmehr Sekhon"
J2QB,"Eric Wilkinson"
J323,"Eric Wilkinson"
J34S,"Harmehr Sekhon"
J7FG,"Siba Moussa"
J897,Abstain
J9KZ,"Eric Wilkinson"
J9RK,"Eric Wilkinson"
JBHY,Abstain
JBK5,"Eric Wilkinson"
JBM8,Abstain
JCVN,"Eric Wilkinson"
JDQ7,"Eric Wilkinson"
JF3M,Abstain
JFD6,"Eric Wilkinson"
JJ8C,"Eric Wilkinson"
JK3P,Abstain
JKXJ,"Eric Wilkinson"
JNBF,"Siba Moussa"
JP48,"Eric Wilkinson"
JRCZ,"Eric Wilkinson"
JVFD,Abstain
JVVT,"Siba Moussa"
JVXJ,"Siba Moussa"
JVYK,"Siba Moussa"
JXTR,"Eric Wilkinson"
JXY3,"Eric Wilkinson"
JXYM,"Harmehr Sekhon"
JY58,"Harmehr Sekhon"
JYFW,"Eric Wilkinson"
JYJ8,"Eric Wilkinson"
K2SD,"Eric Wilkinson"
K3NS,"Harmehr Sekhon"
K4F6,"Harmehr Sekhon"
K4GC,"Eric Wilkinson"
K7NF,"Siba Moussa"
K7WV,"Eric Wilkinson"
K9CS,"Eric Wilkinson"
KBJS,"Harmehr Sekhon"
KC89,"Harmehr Sekhon"
KC9K,"Harmehr Sekhon"
KCMY,"Eric Wilkinson"
KCNP,"Eric Wilkinson"
KDBN,Abstain
KG3R,Abstain
KGGZ,"Siba Moussa"
KHND,Abstain
KHZ4,"Eric Wilkinson"
KJ72,"Harmehr Sekhon"
KJ7N,"Eric Wilkinson"
KMMN,"Harmehr Sekhon"
KMSY,"Siba Moussa"
KMY2,"Harmehr Sekhon"
KP7H,"Eric Wilkinson"
KS34,"Eric Wilkinson"
KSBZ,"Siba Moussa"
KSF5,Abstain
KT2W,"Eric Wilkinson"
KVCD,Abstain
KXS4,"Siba Moussa"
KYJ8,"Eric Wilkinson"
KZ83,"Harmehr Sekhon"
M2YY,"Eric Wilkinson"
M3TF,Abstain
M44H,"Harmehr Sekhon"
M52G,"Eric Wilkinson"
M5WX,"Eric Wilkinson"
M834,"Harmehr Sekhon"
M83Z,"Siba Moussa"
M8VR,"Siba Moussa"
MCFP,"Eric Wilkinson"
MCKH,"Siba Moussa"
MD6M,"Siba Moussa"
MDGY,"Harmehr Sekhon"
MDVY,"Eric Wilkinson"
MGCK,"Eric Wilkinson"
MGTN,"Eric Wilkinson"
MGWB,"Siba Moussa"
MHVW,"Harmehr Sekhon"
MJXW,"Eric Wilkinson"
MK8C,"Eric Wilkinson"
MK9R,"Harmehr Sekhon"
MM3T,"Harmehr Sekhon"
MQBX,"Siba Moussa"
MQDM,"Siba Moussa"
MQP7,"Eric Wilkinson"
MQRG,"Harmehr Sekhon"
MRDJ,"Siba Moussa"
MS7R,"Eric Wilkinson"
MS8P,"Eric Wilkinson"
MWGF,"Harmehr Sekhon"
N2H4,"Harmehr Sekhon"
N325,"Harmehr Sekhon"
N3S3,Abstain
N7M2,"Harmehr Sekhon"
N7VZ,"Eric Wilkinson"
N7WV,Abstain
N7XG,"Harmehr Sekhon"
N98F,"Eric Wilkinson"
NCZ8,"Eric Wilkinson"
NDF6,"Eric Wilkinson"
NFW7,"Harmehr Sekhon"
NH76,"Siba Moussa"
NJT8,"Siba Moussa"
NJVT,"Siba Moussa"
NNXM,Abstain
NR8M,"Harmehr Sekhon"
NSJ8,"Eric Wilkinson"
NSMV,"Harmehr Sekhon"
NT4S,"Siba Moussa"
NTM8,"Harmehr Sekhon"
NTZY,"Harmehr Sekhon"
NV7H,"Siba Moussa"
NW8T,"Eric Wilkinson"
NY46,"Siba Moussa"
P343,"Eric Wilkinson"
P3K7,"Eric Wilkinson"
P3KZ,"Eric Wilkinson"
P3SN,"Harmehr Sekhon"
P4DX,"Harmehr Sekhon"
P4YH,Abstain
P569,"Eric Wilkinson"
P5HN,"Harmehr Sekhon"
P5NF,"Siba Moussa"
P5WT,"Eric Wilkinson"
P786,"Siba Moussa"
P8MW,Abstain
P9VB,"Harmehr Sekhon"
PBKW,"Siba Moussa"
PC87,"Harmehr Sekhon"
PCFT,"Eric Wilkinson"
PD3R,Abstain
PFGP,"Eric Wilkinson"
PH7H,Abstain
PJT7,"Harmehr Sekhon"
PK2S,"Eric Wilkinson"
PK8T,"Harmehr Sekhon"
PKBS,"Siba Moussa"
PM46,"Eric Wilkinson"
PMCN,"Harmehr Sekhon"
PMCQ,Abstain
PN6V,"Harmehr Sekhon"
PNQD,"Eric Wilkinson"
PQY2,"Eric Wilkinson"
PQY4,Abstain
PS9F,"Eric Wilkinson"
PSB8,"Eric Wilkinson"
PSPY,"Eric Wilkinson"
PVXM,"Harmehr Sekhon"
PVZX,"Eric Wilkinson"
PW5P,Abstain
PW82,Abstain
PWHN,"Siba Moussa"
PXCD,"Siba Moussa"
PXD4,"Siba Moussa"
PXN9,Abstain
PY59,"Eric Wilkinson"
PYHF,"Siba Moussa"
Q583,"Siba Moussa"
Q5BR,"Siba Moussa"
Q5ZJ,"Siba Moussa"
Q6J6,"Harmehr Sekhon"
Q7DT,"Eric Wilkinson"
Q7K8,Abstain
Q96Y,"Eric Wilkinson"
Q993,Abstain
Q9QS,"Eric Wilkinson"
QBNS,Abstain
QCW8,"Eric Wilkinson"
QDBW,"Harmehr Sekhon"
QGCF,"Harmehr Sekhon"
QGGG,Abstain
QGNR,Abstain
QGZR,"Siba Moussa"
QHZ5,"Siba Moussa"
QNVJ,"Eric Wilkinson"
QPHZ,"Siba Moussa"
QQS9,"Eric Wilkinson"
QTVG,"Harmehr Sekhon"
QWMQ,"Harmehr Sekhon"
QWZT,"Eric Wilkinson"
QX53,"Eric Wilkinson"
QY36,"Siba Moussa"
QYPP,"Eric Wilkinson"
QYTN,"Eric Wilkinson"
QZKW,"Harmehr Sekhon"
QZXF,"Harmehr Sekhon"
R26R,Abstain
R27G,"Eric Wilkinson"
R3JJ,"Eric Wilkinson"
R4SM,"Siba Moussa"
R52Q,"Eric Wilkinson"
R6CZ,"Eric Wilkinson"
R7NF,Abstain
R846,"Harmehr Sekhon"
R8P9,"Eric Wilkinson"
R8T6,Abstain
R9GV,"Harmehr Sekhon"
R9X9,"Harmehr Sekhon"
RBDB,Abstain
RBXW,"Siba Moussa"
RBZS,"Siba Moussa"
RCV9,"Siba Moussa"
RCY3,"Siba Moussa"
RDCD,"Eric Wilkinson"
RF72,"Siba Moussa"
RH9P,Abstain
RHB5,"Siba Moussa"
RHMK,"Siba Moussa"
RMB7,"Siba Moussa"
RMBG,"Siba Moussa"
RN7W,"Siba Moussa"
RPHC,"Eric Wilkinson"
RQRF,"Siba Moussa"
RSH7,Abstain
RTBP,"Siba Moussa"
RTXQ,"Siba Moussa"
RV8P,Abstain
RXGF,"Eric Wilkinson"
RXRB,"Siba Moussa"
RXT2,"Eric Wilkinson"
S3XK,"Eric Wilkinson"
S4MQ,Abstain
S58V,"Harmehr Sekhon"
S5M4,"Siba Moussa"
S5MQ,"Eric Wilkinson"
S5NS,"Harmehr Sekhon"
S6F5,"Siba Moussa"
S745,"Eric Wilkinson"
S98F,"Eric Wilkinson"
SB6M,Abstain
SB7C,"Harmehr Sekhon"
SC26,Abstain
SDJK,"Harmehr Sekhon"
SDS2,"Harmehr Sekhon"
SFRG,"Harmehr Sekhon"
SFRX,"Eric Wilkinson"
SFZN,"Eric Wilkinson"
SGTS,"Siba Moussa"
SH3J,Abstain
SHHT,"Eric Wilkinson"
SJR8,Abstain
SJZ6,"Siba Moussa"
SM27,"Harmehr Sekhon"
SM9X,"Harmehr Sekhon"
SNXJ,"Harmehr Sekhon"
SNZN,"Eric Wilkinson"
SP7Y,Abstain
SQZS,"Eric Wilkinson"
SR6Y,"Siba Moussa"
SRXG,"Eric Wilkinson"
SS5R,"Eric Wilkinson"
SSCV,Abstain
SV4S,"Harmehr Sekhon"
SV9K,"Eric Wilkinson"
SVSB,"Siba Moussa"
SW7Q,"Eric Wilkinson"
SX4V,"Siba Moussa"
SZHV,"Siba Moussa"
SZPM,"Siba Moussa"
T25W,"Eric Wilkinson"
T37Z,Abstain
T42S,"Harmehr Sekhon"
T5T9,Abstain
T5WN,"Eric Wilkinson"
T6ND,"Eric Wilkinson"
T6S8,Abstain
T8B9,Abstain
T8F8,Abstain
T8S5,"Harmehr Sekhon"
TBWH,Abstain
TCF5,"Siba Moussa"
TCFP,"Harmehr Sekhon"
TCG2,Abstain
TCG5,"Siba Moussa"
TCPV,"Harmehr Sekhon"
TCZM,"Eric Wilkinson"
TDF7,Abstain
TDZY,"Siba Moussa"
TFB8,Abstain
TGXC,"Eric Wilkinson"
TJGH,Abstain
TKB5,"Harmehr Sekhon"
TMGN,Abstain
TN43,"Eric Wilkinson"
TP5B,"Eric Wilkinson"
TQYC,"Eric Wilkinson"
TR2V,"Harmehr Sekhon"
TR8R,"Eric Wilkinson"
TRRX,"Eric Wilkinson"
TSDZ,"Eric Wilkinson"
TT63,"Siba Moussa"
TT6B,"Eric Wilkinson"
TVGD,"Eric Wilkinson"
TWB3,"Siba Moussa"
TWNJ,"Harmehr Sekhon"
TXHN,"Harmehr Sekhon"
TY2S,"Eric Wilkinson"
TYYB,Abstain
TZXP,"Harmehr Sekhon"
V2Z8,"Eric Wilkinson"
V3R4,"Eric Wilkinson"
V3S9,Abstain
V3V4,"Eric Wilkinson"
V4DJ,"Eric Wilkinson"
V4G8,"Siba Moussa"
V4SH,"Eric Wilkinson"
V4X4,"Siba Moussa"
V4Z5,"Siba Moussa"
V4ZY,Abstain
V8B4,"Siba Moussa"
VBQB,"Eric Wilkinson"
VC87,"Eric Wilkinson"
VCJW,"Harmehr Sekhon"
VCZN,"Siba Moussa"
VGNM,Abstain
VH3R,"Eric Wilkinson"
VKF3,Abstain
VM5Q,"Siba Moussa"
VMW6,"Eric Wilkinson"
VQFK,"Eric Wilkinson"
VQZ5,"Harmehr Sekhon"
VV49,"Harmehr Sekhon"
VW2M,"Harmehr Sekhon"
VXWJ,"Siba Moussa"
VY9Z,"Eric Wilkinson"
VYH4,"Eric Wilkinson"
W35Q,"Eric Wilkinson"
W544,Abstain
W592,"Eric Wilkinson"
W7B9,"Siba Moussa"
W7X8,Abstain
W83H,"Harmehr Sekhon"
W8TK,"Siba Moussa"
W9Q4,"Eric Wilkinson"
W9S8,"Harmehr Sekhon"
WBWQ,"Eric Wilkinson"
WCQ5,"Eric Wilkinson"
WDYB,"Siba Moussa"
WGR3,"Harmehr Sekhon"
WKKF,"Eric Wilkinson"
WKZ3,"Harmehr Sekhon"
WN44,Abstain
WNCQ,"Siba Moussa"
WNJV,Abstain
WP5M,"Siba Moussa"
WP6P,"Siba Moussa"
WPDZ,"Eric Wilkinson"
WPJS,"Harmehr Sekhon"
WQ66,"Harmehr Sekhon"
WQKD,Abstain
WQMP,"Eric Wilkinson"
WQR4,"Harmehr Sekhon"
WR8M,"Eric Wilkinson"
WRZY,"Eric Wilkinson"
WS49,"Harmehr Sekhon"
WV5C,"Harmehr Sekhon"
WW4Y,"Eric Wilkinson"
WW6Y,"Eric Wilkinson"
WXYC,"Harmehr Sekhon"
WY93,"Harmehr Sekhon"
WYP5,Abstain
WZY2,"Eric Wilkinson"
X3KY,Abstain
X476,"Harmehr Sekhon"
X5QF,Abstain
X6MD,"Harmehr Sekhon"
X73V,"Harmehr Sekhon"
X844,"Eric Wilkinson"
X9CJ,"Siba Moussa"
X9JG,"Harmehr Sekhon"
XBRK,Abstain
XC2W,"Eric Wilkinson"
XF3W,Abstain
XF7K,"Siba Moussa"
XH8K,Abstain
XJ3D,"Harmehr Sekhon"
XJ68,"Harmehr Sekhon"
XJB9,"Harmehr Sekhon"
XJDB,"Harmehr Sekhon"
XJFF,Abstain
XK6Z,"Eric Wilkinson"
XKBK,Abstain
XKCN,"Harmehr Sekhon"
XKMV,"Eric Wilkinson"
XKYZ,"Harmehr Sekhon"
XMPG,"Harmehr Sekhon"
XN6M,Abstain
XPQH,"Siba Moussa"
XPR2,Abstain
XTW3,"Harmehr Sekhon"
XTWD,"Harmehr Sekhon"
XV85,"Siba Moussa"
XXXS,"Eric Wilkinson"
XYZ5,Abstain
XZPB,Abstain
XZYK,Abstain
Y3W7,Abstain
Y448,Abstain
Y4BS,"Eric Wilkinson"
Y4HH,Abstain
Y57R,"Eric Wilkinson"
Y69H,Abstain
Y6GH,Abstain
Y7QX,"Eric Wilkinson"
Y9F9,"Eric Wilkinson"
YBGH,"Harmehr Sekhon"
YD8F,"Eric Wilkinson"
YFPJ,"Siba Moussa"
YG6H,"Eric Wilkinson"
YGPC,Abstain
YGZQ,"Siba Moussa"
YJZR,"Siba Moussa"
YK27,Abstain
YK8D,Abstain
YKCT,"Harmehr Sekhon"
YKFY,Abstain
YKSK,"Siba Moussa"
YMRH,"Eric Wilkinson"
YNBK,"Eric Wilkinson"
YNG3,"Eric Wilkinson"
YPT5,"Harmehr Sekhon"
YPTJ,"Siba Moussa"
YR8M,"Eric Wilkinson"
YSN2,"Eric Wilkinson"
YT8B,Abstain
YXD9,"Siba Moussa"
YZCC,"Harmehr Sekhon"
YZH5,Abstain
YZK4,"Harmehr Sekhon"
Z2YH,"Eric Wilkinson"
Z3KH,"Siba Moussa"
Z3VQ,"Eric Wilkinson"
Z3W4,"Eric Wilkinson"
Z4RZ,"Harmehr Sekhon"
Z65W,"Harmehr Sekhon"
Z72Y,"Siba Moussa"
