Receipt,"Epidemiology Comprehensive Exam Committee Representative","Health and Wellness Officer","External Representative","Biostatistics Program Committee Representative","Social Representative","Research Day Co-Chair",Secretary,"MScPH Program Committee Representative","Occupational Health Program Committee Representative","Communications Representative","AGSEM Delegate","PhD Epidemiology Program Committee Representative","Academic Representative","Member at Large"
5H5B,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Sophie Brunelle-Newman, Amaar Lila",Abstain,"Shang Yu Gong","Emma Scott","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn",Abstain
5JSF,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman",Abstain,"Shang Yu Gong",Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha",Abstain,"Kari Guo, Kai Yang, Natalie Etemesi, Mariane Saroufim"
5JWH,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Sophie Brunelle-Newman, Danielle Duncan, Amaar Lila","Rebecca Matsakawo, Wenlu Yuan, Yiqing Xia","Allison Poppel","Chrissa Barroma","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn",Abstain
5X8S,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo",Abstain,"Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Mariane Saroufim, Kari Guo, Kai Yang, Natalie Etemesi"
6TRF,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6TZ7,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Sophie Brunelle-Newman, Danielle Duncan, Amaar Lila",Abstain,"Shang Yu Gong","Geoff Ingram",Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy",Abstain
6XZN,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Amaar Lila, Sophie Brunelle-Newman, Danielle Duncan","Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo","Shang Yu Gong","Geoff Ingram","Saeed Mehrparvar","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Natalie Etemesi, Kai Yang, Kari Guo, Mariane Saroufim"
72NG,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Danielle Duncan, Sophie Brunelle-Newman, Amaar Lila","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Shang Yu Gong","Chrissa Barroma","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Natalie Etemesi, Mariane Saroufim, Kari Guo, Kai Yang"
7FW5,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Sophie Brunelle-Newman, Amaar Lila, Danielle Duncan","Rebecca Matsakawo, Wenlu Yuan, Yiqing Xia","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
7NXS,Abstain,"Luz Villa Castillo",Abstain,Abstain,"Sophie Brunelle-Newman, Amaar Lila, Danielle Duncan","Rebecca Matsakawo, Wenlu Yuan, Yiqing Xia","Shang Yu Gong","Chrissa Barroma","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Natalie Etemesi, Kari Guo, Kai Yang, Mariane Saroufim"
7T4C,Abstain,"Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Sophie Brunelle-Newman, Amaar Lila, Danielle Duncan","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
7TKQ,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Allison Poppel","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Natalie Etemesi, Kai Yang, Mariane Saroufim, Kari Guo"
7YQY,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos",Abstain,Abstain,Abstain,Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha",Abstain,Abstain
88VQ,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Allison Poppel","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kai Yang, Kari Guo, Mariane Saroufim, Natalie Etemesi"
8D6R,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Shang Yu Gong","Geoff Ingram",Abstain,"Hannah Doyle","Sarah Twardowski",Abstain,"Ellen Tamblyn, Erin Dawdy","Kari Guo, Natalie Etemesi, Kai Yang, Mariane Saroufim"
8FRX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8G7N,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Allison Poppel","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kai Yang, Kari Guo, Mariane Saroufim, Natalie Etemesi"
8KGT,Abstain,Abstain,Abstain,Abstain,"Amaar Lila, Sophie Brunelle-Newman, Danielle Duncan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8RV7,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Shang Yu Gong",Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
8ZWD,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano",Abstain,"Sophie Brunelle-Newman, Amaar Lila, Danielle Duncan",Abstain,Abstain,Abstain,Abstain,"Hannah Doyle","Sarah Twardowski",Abstain,Abstain,Abstain
98Z7,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Amaar Lila, Sophie Brunelle-Newman, Danielle Duncan","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
9GQN,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Amaar Lila, Sophie Brunelle-Newman, Danielle Duncan","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Shang Yu Gong","Emma Scott","Saeed Mehrparvar","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kai Yang, Kari Guo, Mariane Saroufim, Natalie Etemesi"
B5KQ,Abstain,"Luz Villa Castillo",Abstain,"Niki Petrakos",Abstain,"Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan",Abstain,Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha",Abstain,Abstain
BB94,Abstain,"Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Allison Poppel","Geoff Ingram","Saeed Mehrparvar","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Mariane Saroufim, Natalie Etemesi, Kai Yang"
BCTT,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano",Abstain,"Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Shang Yu Gong",Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
BFNX,Abstain,"Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos",Abstain,Abstain,Abstain,"Geoff Ingram",Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy",Abstain
BGSQ,Abstain,"Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Sophie Brunelle-Newman, Danielle Duncan, Amaar Lila",Abstain,Abstain,"Geoff Ingram",Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy",Abstain
BVPK,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Sophie Brunelle-Newman, Amaar Lila","Rebecca Matsakawo, Wenlu Yuan, Yiqing Xia","Allison Poppel","Emma Scott","Saeed Mehrparvar","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Natalie Etemesi, Mariane Saroufim, Kai Yang, Kari Guo"
CBK2,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Sophie Brunelle-Newman, Amaar Lila, Danielle Duncan","Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo",Abstain,Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Natalie Etemesi, Kai Yang, Mariane Saroufim, Kari Guo"
CDMZ,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano",Abstain,Abstain,"Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Shang Yu Gong",Abstain,"Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Mariane Saroufim, Kari Guo, Kai Yang, Natalie Etemesi"
CDZ6,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Sophie Brunelle-Newman, Danielle Duncan, Amaar Lila","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Allison Poppel","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Natalie Etemesi, Kari Guo, Mariane Saroufim, Kai Yang"
CKQ6,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
D2MV,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Sophie Brunelle-Newman, Amaar Lila","Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Natalie Etemesi, Mariane Saroufim, Kai Yang"
D3ZG,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Sophie Brunelle-Newman, Danielle Duncan","Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo","Allison Poppel","Geoff Ingram",Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Kai Yang, Mariane Saroufim, Natalie Etemesi"
F5Z8,Abstain,Abstain,Abstain,Abstain,"Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman",Abstain,Abstain,Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha",Abstain,"Natalie Etemesi, Kari Guo, Mariane Saroufim, Kai Yang"
F7JJ,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Allison Poppel","Chrissa Barroma","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
FHSK,Abstain,"Luz Villa Castillo","David Galiano, Theodora Georgakopoulou",Abstain,"Amaar Lila, Sophie Brunelle-Newman, Danielle Duncan","Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo","Allison Poppel","Chrissa Barroma",Abstain,"Hannah Doyle",Abstain,Abstain,Abstain,Abstain
FN5T,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Wenlu Yuan, Rebecca Matsakawo, Yiqing Xia","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
FT5G,Abstain,Abstain,Abstain,"Niki Petrakos","Amaar Lila, Sophie Brunelle-Newman, Danielle Duncan","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Shang Yu Gong","Emma Scott","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Natalie Etemesi, Kai Yang, Mariane Saroufim"
G48P,Abstain,"Luz Villa Castillo","Theodora Georgakopoulou, David Galiano",Abstain,Abstain,Abstain,"Allison Poppel","Chrissa Barroma",Abstain,"Hannah Doyle",Abstain,Abstain,"Ellen Tamblyn, Erin Dawdy","Mariane Saroufim, Kari Guo, Natalie Etemesi, Kai Yang"
GM73,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Sophie Brunelle-Newman, Amaar Lila","Rebecca Matsakawo, Wenlu Yuan, Yiqing Xia","Shang Yu Gong","Chrissa Barroma",Abstain,"Hannah Doyle",Abstain,Abstain,"Ellen Tamblyn, Erin Dawdy","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
H8K7,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Shang Yu Gong",Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Mariane Saroufim, Kari Guo, Kai Yang, Natalie Etemesi"
HMTP,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Shang Yu Gong",Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha",Abstain,Abstain
HQKS,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Sophie Brunelle-Newman, Amaar Lila, Danielle Duncan","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Shang Yu Gong","Chrissa Barroma","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Natalie Etemesi, Kai Yang, Kari Guo, Mariane Saroufim"
HYC9,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman",Abstain,"Shang Yu Gong","Geoff Ingram",Abstain,"Hannah Doyle",Abstain,Abstain,Abstain,Abstain
J2JT,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos",Abstain,"Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Shang Yu Gong","Emma Scott","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha",Abstain,"Natalie Etemesi, Kai Yang, Kari Guo, Mariane Saroufim"
J2YR,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo",Abstain,"Niki Petrakos",Abstain,"Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo",Abstain,Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha",Abstain,"Mariane Saroufim, Natalie Etemesi, Kai Yang, Kari Guo"
J499,Abstain,"Luz Villa Castillo",Abstain,"Niki Petrakos",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JHT2,Abstain,"Luz Villa Castillo","David Galiano, Theodora Georgakopoulou",Abstain,"Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Shang Yu Gong","Geoff Ingram",Abstain,"Hannah Doyle","Sarah Twardowski",Abstain,"Erin Dawdy, Ellen Tamblyn","Natalie Etemesi, Mariane Saroufim, Kari Guo, Kai Yang"
JPZV,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Shang Yu Gong","Emma Scott","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Natalie Etemesi, Kai Yang, Mariane Saroufim"
KXKT,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Allison Poppel","Chrissa Barroma",Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kai Yang, Kari Guo, Mariane Saroufim, Natalie Etemesi"
M65V,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Wenlu Yuan, Rebecca Matsakawo, Yiqing Xia","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy",Abstain
MVJH,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Allison Poppel","Chrissa Barroma","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Mariane Saroufim, Kari Guo, Kai Yang, Natalie Etemesi"
MVRX,Abstain,Abstain,Abstain,Abstain,"Sophie Brunelle-Newman, Danielle Duncan, Amaar Lila","Rebecca Matsakawo, Wenlu Yuan, Yiqing Xia",Abstain,"Chrissa Barroma",Abstain,"Hannah Doyle",Abstain,Abstain,Abstain,Abstain
MXGH,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo","Allison Poppel","Chrissa Barroma","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Kai Yang, Mariane Saroufim, Natalie Etemesi"
MXRX,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Sophie Brunelle-Newman, Danielle Duncan, Amaar Lila","Rebecca Matsakawo, Wenlu Yuan, Yiqing Xia","Shang Yu Gong","Chrissa Barroma","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Natalie Etemesi, Mariane Saroufim, Kai Yang"
