Receipt,"Co-President (1)","Co-President (2)","Vice President Finance","Vice President Academic","Vice President Communications","Vice President Social","Vice President Health & Wellness","Graduate Student Representative"
FNCP,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
GFYJ,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Monika Kojic, Reilly Pigeon","Oliva Kovecses"
HZYW,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
KSH9,Abstain,Abstain,Abstain,Abstain,"Natali Joma, Tara Shomali",Abstain,Abstain,"Oliva Kovecses"
MV8N,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
MW8R,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
PJ7D,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
QH5D,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Monika Kojic, Reilly Pigeon","Oliva Kovecses"
RG8G,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
S2Q8,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic",Abstain
T3MW,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
TDDG,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
V683,Abstain,"Adithi Sundarakrishnan","Jacob Blaney",Abstain,"Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
WPWC,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
YK8Z,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Tara Shomali, Natali Joma","Jérôme Bédard-Matteau","Reilly Pigeon, Monika Kojic","Oliva Kovecses"
YQBP,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir",Abstain,"Jérôme Bédard-Matteau",Abstain,"Oliva Kovecses"
ZFGV,"Jamie Mustian","Adithi Sundarakrishnan","Jacob Blaney","Simran Dhir","Natali Joma, Tara Shomali","Jérôme Bédard-Matteau","Monika Kojic, Reilly Pigeon","Oliva Kovecses"
