Receipt,President,Treasurer,Secretary,"VP Communications","VP External","ChemSoc Liaisons"
H5WY,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
HRCD,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
HVZ6,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
K6FX,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
KJR6,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
MTVR,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
N4QW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NHBD,"Ricky Lincoln",Abstain,Abstain,Abstain,"Tim Mack","Dan Petrescu"
QRSS,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
RMHR,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
SQ8Q,Abstain,"Casey Platnich",Abstain,Abstain,"Tim Mack","Dan Petrescu"
TCZC,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
V4CJ,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
V75F,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
VDXN,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
VJ6X,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
WFRB,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
WM2Z,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
WMGK,"Ricky Lincoln",Abstain,Abstain,"Siting Ni","Tim Mack",Abstain
X687,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
X7H4,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
XMWR,"Ricky Lincoln",Abstain,"Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
YDCB,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
YDMJ,Abstain,"Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
YHYK,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
YJBZ,Abstain,Abstain,Abstain,Abstain,"Tim Mack",Abstain
ZMCK,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
ZSKY,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
ZV8Y,"Ricky Lincoln","Casey Platnich","Samantha Gateman","Siting Ni","Tim Mack","Dan Petrescu"
