Receipt,"Internal Affairs Officer","External Affairs Officer","University Affairs Officer","Financial Affairs Officer","Member Services Officer","Midnight Kitchen Student Levy Fee Increase","PGSS Dialogue Fee","Ratify the PGSS Bylaws","Ratify the PGSS Society Activities Manual","PGSS Legal Essentials Service Fee","Daily Publications Society Fee","McGill Tribune Fee Increase","Sustainability Projects Fund Fee"
2HNC,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,Abstain,Abstain,YES,YES,Abstain,YES
2HNR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
2HRG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki",Abstain,YES,Abstain,YES,YES,YES,YES,Abstain,YES
2J87,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,NO,YES
2JC5,"Priyavrat Dev Sharma",Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,YES,YES,YES,NO,NO
2K64,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
2K95,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,Abstain,Abstain,YES,Abstain,Abstain,Abstain
2M2K,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,Abstain,Abstain,NO,NO,NO,NO
2M4T,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES,YES
2MFW,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
2NC7,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
2P4Q,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2P99,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
2PCT,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,NO,Abstain,NO,NO
2PHB,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,NO,NO,NO,YES
2PRJ,Abstain,"Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,NO,Abstain,Abstain,NO,Abstain,YES,YES
2QJC,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,YES,YES,YES,YES,YES,NO,YES
2SNS,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
2STS,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2W6Y,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,Abstain,YES,YES,NO,YES
2W78,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,NO,NO,NO,NO,NO,NO
2WNG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,NO,YES,YES,YES,NO,NO,NO
2YKZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,NO,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
2ZW3,"Priyavrat Dev Sharma",Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZWQ,Abstain,Abstain,"Elizabeth Hua",Abstain,"Siril Teja Dukkipati",NO,NO,Abstain,Abstain,NO,YES,NO,NO
32G6,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain
33GG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
33ZH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,YES,Abstain,Abstain,Abstain,Abstain,NO,Abstain
345R,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,NO,YES,YES,YES,YES,YES,YES
347V,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
34KG,Abstain,"Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,YES,NO,YES,YES,NO,NO
355Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
35NB,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,Abstain
36JH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES,YES,YES,YES
36R4,Abstain,Abstain,Abstain,"Faezeh Pazoki",Abstain,YES,Abstain,NO,NO,YES,YES,YES,YES
37ZZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,YES,YES,YES,YES,YES,YES
384P,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy",Abstain,"Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
38GP,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,Abstain,YES,YES,YES,YES,NO,YES
393H,Abstain,Abstain,"Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,YES,Abstain,Abstain,YES,Abstain,NO,NO
3995,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,YES,YES,YES,YES,YES,YES,NO
39N6,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki","Praveen Bhoopathi Haricharan",Abstain,YES,Abstain,Abstain,Abstain,Abstain,NO,Abstain
39X8,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,NO
39XZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,YES,Abstain,YES,NO,YES,YES,YES
3C8J,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
3CTF,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,Abstain,Abstain,YES,YES,YES,YES
3CZR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",NO,YES,YES,YES,YES,YES,NO,YES
3D8G,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
3DNM,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,YES,YES,YES,YES,YES,YES
3FGC,"Priyavrat Dev Sharma",Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,Abstain,YES,YES
3FNV,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3GQS,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
3HQB,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,Abstain,Abstain,YES,NO,NO,NO
3HSM,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,NO,Abstain,Abstain,YES,YES,Abstain,YES
3JB9,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,NO,YES
3JJF,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
3JZZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
3KBZ,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,YES,YES,YES,YES,YES,YES
3M9P,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3MT6,Abstain,Abstain,"Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,Abstain,YES,YES,YES,NO,NO,YES
3NPG,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,YES,YES,YES,YES,YES
3NT9,Abstain,Abstain,"Elizabeth Hua",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
3QVZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3SB2,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,YES,NO,YES
3SFF,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,Abstain,Abstain,Abstain,YES,YES,YES,YES
3STG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,NO,NO
3STH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,NO,NO,NO
3TWB,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,Abstain,Abstain,YES,NO,YES,NO,YES
3V7F,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
3VFK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,NO,NO,NO,NO,NO,NO
3VYM,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
3Y3Y,"Priyavrat Dev Sharma",Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,YES,NO,YES
3YQD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
3YT2,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,NO,YES
3ZSD,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES,YES,YES,YES
3ZZK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,NO,NO,YES
42DY,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
42JY,"Priyavrat Dev Sharma",Abstain,Abstain,"Faezeh Pazoki","Sabrina Yusuf",NO,YES,Abstain,Abstain,YES,NO,NO,YES
44FC,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
44GG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,NO,YES,YES,NO,YES,YES,YES
4536,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
454Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,Abstain,YES,YES,YES,YES
46C8,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,NO,NO,Abstain,Abstain,NO,Abstain,Abstain,Abstain
46DT,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,Abstain,YES,YES,YES,YES
46KF,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",Abstain,NO,YES,YES,NO,Abstain,Abstain,NO
47XH,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki",Abstain,NO,NO,NO,NO,NO,NO,NO,NO
48MH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,Abstain,Abstain,NO,NO,NO,NO
492S,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,NO,NO
49BJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
49SF,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Siril Teja Dukkipati",NO,NO,NO,NO,NO,NO,NO,NO
49Z5,Abstain,Abstain,Abstain,Abstain,"Siril Teja Dukkipati",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4BCX,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,NO,NO,YES,YES,YES,YES,YES,YES
4BHB,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,NO,Abstain,Abstain,NO,NO,Abstain,Abstain,Abstain
4BJ6,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,NO,YES
4C46,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy",Abstain,"Praveen Bhoopathi Haricharan",NO,YES,YES,YES,NO,YES,NO,NO
4C4J,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4CSG,"Priyavrat Dev Sharma",Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain
4CVS,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
4CZ6,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
4DXX,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Siril Teja Dukkipati",NO,NO,Abstain,Abstain,YES,NO,NO,NO
4FVT,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
4HCF,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,Abstain,YES,YES,YES,YES,YES,YES
4HV3,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
4KCH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,Abstain,YES,NO,NO,NO,NO
4KNQ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,NO,YES,YES,NO,NO,NO,YES
4KP6,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,YES,NO,NO,NO,NO,NO,NO
4M8T,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki",Abstain,Abstain,YES,YES,YES,YES,NO,NO,YES
4MKD,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4NFF,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,YES,YES,YES,Abstain
4NM3,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,Abstain,YES,YES
4P7B,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,YES,YES,YES,YES,YES,YES,YES
4P9S,"Priyavrat Dev Sharma",Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,NO,YES,YES,NO,NO,NO,YES
4QMV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
4QTJ,Abstain,"Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki",Abstain,YES,NO,NO,NO,NO,NO,NO,NO
4R2S,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,NO,NO,NO,NO
4RCR,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4S4T,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
4SF2,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,Abstain,NO,NO
4SVK,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,Abstain,Abstain,NO,NO,NO,NO
4SZJ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,NO,NO,NO,YES,NO,NO
4VCR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,Abstain,YES,NO,YES
4VR3,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,Abstain,YES
4VVY,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
4XHW,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4XT9,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy",Abstain,"Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
4YJP,Abstain,Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4YKC,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,YES,YES,Abstain,Abstain,Abstain,YES
