Receipt,President,"Vice President Academic-M.Arch. (Professional)","Vice President Finance","Vice President Administration","Vice President Social","Vice President Internal","Vice President External","Vice President Health & WellBeing","PhD and AGSEM Representative"
G99P,"Christina Mahut","Virginie Mathieu",Abstain,"Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
GTJW,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
HG4D,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
KJGG,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
MRQ8,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
NNY7,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
Q84G,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
QYYP,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen",Abstain
RMVJ,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
RX94,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
S5CC,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
SVSR,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
WSCW,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
XJ28,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
YRCF,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
YSTK,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","Daniela Lopes","Ron Adriano","Arlene Chen","Max Leblanc"
ZGNV,"Christina Mahut","Virginie Mathieu","Conrad Speckert","Katherine Krolak","Joshua MacDonald","William Nielsen","Ron Adriano","Arlene Chen","Max Leblanc"
