Receipt,"President/2nd Year Rep",Secretary,"Research Representative","PGSS Representative","Interdisciplinary Committee Chair","Conference and Workshop Coordinator","SCSD Faculty Representative","SAC Rep","Ordre (OOAQ) Rep","SCSD Buddy Program Volunteers","Orientation Volunteers","Program Evaluation Coordinator","Community Service Coordinators","Graduation Committee","Well Office Rep for 2nd years","Well Office Rep for Research Students","Sustainability Officer","Vice President",Treasurer
8FB4,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Yasmine Benkirane, Nadia El Hallaoui, Isabella Poitras, Jessica Bohnet, Molly Clarke","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Jessica Bohnet, Karleen Reina Muhlegg","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
8PC2,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby",Abstain,"Molly Clarke, Jessica Bohnet","Molly Clarke, Isabella Poitras, Yasmine Benkirane, Nadia El Hallaoui, Jessica Bohnet","Shila Kerr","Christina Healy, Molly Clarke","Karleen Reina Muhlegg, Jessica Bohnet, Anika Talukder","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
9DSF,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Yasmine Benkirane, Nadia El Hallaoui, Isabella Poitras, Molly Clarke, Jessica Bohnet","Shila Kerr","Christina Healy, Molly Clarke","Karleen Reina Muhlegg, Anika Talukder, Jessica Bohnet","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
D7WC,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Jessica Bohnet, Molly Clarke, Nadia El Hallaoui, Yasmine Benkirane, Isabella Poitras","Shila Kerr","Christina Healy, Molly Clarke","Jessica Bohnet, Anika Talukder, Karleen Reina Muhlegg","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
F25Y,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Jessica Bohnet, Molly Clarke, Nadia El Hallaoui, Yasmine Benkirane, Isabella Poitras","Shila Kerr","Christina Healy, Molly Clarke","Jessica Bohnet, Anika Talukder, Karleen Reina Muhlegg","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
F796,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Isabella Poitras, Nadia El Hallaoui, Yasmine Benkirane, Jessica Bohnet, Molly Clarke","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Karleen Reina Muhlegg, Jessica Bohnet","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
FP4K,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Jessica Bohnet, Isabella Poitras, Molly Clarke, Nadia El Hallaoui, Yasmine Benkirane","Shila Kerr","Christina Healy, Molly Clarke","Jessica Bohnet, Anika Talukder, Karleen Reina Muhlegg","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
H8RT,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues",Abstain,Abstain,"Shila Kerr",Abstain,Abstain,Abstain,"Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
JYCQ,Abstain,Abstain,"Yondu Mori",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Angela MacDonald",Abstain,Abstain,Abstain
KF2B,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Jessica Bohnet, Molly Clarke, Nadia El Hallaoui, Isabella Poitras, Yasmine Benkirane","Shila Kerr","Christina Healy, Molly Clarke","Jessica Bohnet, Anika Talukder, Karleen Reina Muhlegg","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
KPNX,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Yasmine Benkirane, Molly Clarke, Isabella Poitras, Nadia El Hallaoui, Jessica Bohnet","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Karleen Reina Muhlegg, Jessica Bohnet","Maude Brisson-McKenna",Abstain,Abstain,"Anika Talukder","Tina Waring"
KY6Q,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Jessica Bohnet, Molly Clarke, Yasmine Benkirane, Isabella Poitras, Nadia El Hallaoui","Shila Kerr","Christina Healy, Molly Clarke","Karleen Reina Muhlegg, Jessica Bohnet, Anika Talukder","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
N2CH,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke",Abstain,"Shila Kerr","Molly Clarke, Christina Healy",Abstain,"Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
NRGW,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Isabella Poitras, Molly Clarke, Nadia El Hallaoui, Jessica Bohnet, Yasmine Benkirane","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Karleen Reina Muhlegg, Jessica Bohnet","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
R38H,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Jessica Bohnet, Isabella Poitras, Yasmine Benkirane, Molly Clarke, Nadia El Hallaoui","Shila Kerr","Molly Clarke, Christina Healy","Anika Talukder, Karleen Reina Muhlegg, Jessica Bohnet","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
S3V6,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Nadia El Hallaoui, Yasmine Benkirane, Jessica Bohnet, Molly Clarke, Isabella Poitras","Shila Kerr","Christina Healy, Molly Clarke","Karleen Reina Muhlegg, Jessica Bohnet, Anika Talukder","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
TTQ3,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Nadia El Hallaoui, Isabella Poitras, Jessica Bohnet, Molly Clarke, Yasmine Benkirane","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Karleen Reina Muhlegg, Jessica Bohnet","Gabrielle Rouleau","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
TZCR,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Yasmine Benkirane, Nadia El Hallaoui, Molly Clarke, Isabella Poitras, Jessica Bohnet","Shila Kerr","Christina Healy, Molly Clarke","Karleen Reina Muhlegg, Anika Talukder, Jessica Bohnet","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
V7KX,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
VSZ9,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Isabella Poitras, Yasmine Benkirane, Molly Clarke, Jessica Bohnet, Nadia El Hallaoui","Shila Kerr","Christina Healy, Molly Clarke","Karleen Reina Muhlegg, Anika Talukder, Jessica Bohnet","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
WMZ7,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Yasmine Benkirane, Nadia El Hallaoui, Isabella Poitras, Molly Clarke, Jessica Bohnet","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Karleen Reina Muhlegg, Jessica Bohnet","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
X5V3,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Jessica Bohnet, Molly Clarke","Nadia El Hallaoui, Yasmine Benkirane, Isabella Poitras, Jessica Bohnet, Molly Clarke","Shila Kerr","Christina Healy, Molly Clarke","Anika Talukder, Karleen Reina Muhlegg, Jessica Bohnet","Maude Brisson-McKenna","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
ZR9P,"Annika Hanson","Isabella Poitras","Yondu Mori","Rebecca MacCormack","Rebecca MacCormack","Molly Clarke","Ève Amélie Roy","Jessica Kirby","Camille Gourgues","Molly Clarke, Jessica Bohnet","Molly Clarke, Yasmine Benkirane, Nadia El Hallaoui, Isabella Poitras, Jessica Bohnet","Shila Kerr","Christina Healy, Molly Clarke","Karleen Reina Muhlegg, Jessica Bohnet, Anika Talukder","Gabrielle Rouleau","Angela MacDonald","Viviane Elkin","Anika Talukder","Tina Waring"
