Receipt,"Vice President Communications","Vice President Academic","Vice President Internal",President,"International Student Liaison","MSc Representative","PhD Representative","Vice President Finance","PGSS Council Representative","Vice President Community Service","Vice President External/Social"
KFHZ,"Mary Henein","Lashanda Skerritt","Sarah Cooper",Abstain,"Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
P2FX,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
QD4F,"Mary Henein","Lashanda Skerritt","Sarah Cooper",Abstain,"David Felipe Ortiz-Paredes","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
RSTF,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","David Felipe Ortiz-Paredes","Anish Arora","Reem El Sherif","Catherine Ji",Abstain,"Erica Marrone","Christian Ruchon"
S2GN,"Mary Henein","Lashanda Skerritt","Sarah Cooper",Abstain,"Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
SQ5C,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
SYQN,Abstain,"Lashanda Skerritt",Abstain,"Matt Hacker Teper",Abstain,Abstain,"Reem El Sherif",Abstain,Abstain,Abstain,Abstain
TDQW,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
THG6,Abstain,Abstain,Abstain,Abstain,"David Felipe Ortiz-Paredes",Abstain,Abstain,Abstain,"Laura Catalina Rojas-Rozo",Abstain,Abstain
VZ6J,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","David Felipe Ortiz-Paredes","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
W5C9,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
WKRJ,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
XW93,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
XYN2,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","David Felipe Ortiz-Paredes","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
Y75J,"Mary Henein","Lashanda Skerritt","Sarah Cooper",Abstain,"Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Hao Zhang","Erica Marrone","Christian Ruchon"
YVY5,Abstain,"Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
ZYNQ,"Mary Henein","Lashanda Skerritt","Sarah Cooper","Matt Hacker Teper","Juan Pimentel","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
ZYYH,"Mary Henein","Lashanda Skerritt","Sarah Cooper",Abstain,"David Felipe Ortiz-Paredes","Anish Arora","Reem El Sherif","Catherine Ji","Laura Catalina Rojas-Rozo","Erica Marrone","Christian Ruchon"
