Receipt,President,Treasurer,Secretary,"Vice President Events","Vice President Communications","Vice President External","CHEMSOC Liaisons","Vice President Sustainability","Vice President Academic"
FQYC,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
GPFK,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
JYFZ,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
K29Q,Abstain,"Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim",Abstain,Abstain,"Jeremy Dawkins & Siting Ni",Abstain
KVQJ,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
MBSK,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
PBS2,"Jacob Pierscianowski",Abstain,"Kayrel Edwards","Jathavan Asohan","Yiram Kim",Abstain,"Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
Q5XM,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
RFPH,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
S6CC,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
S8YM,Abstain,"Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
SFH4,Abstain,Abstain,Abstain,Abstain,Abstain,"Dallas Strandell","Cameron Reid & Tony Jin",Abstain,Abstain
SHVZ,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
SM57,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
T99G,Abstain,"Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
V38N,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
VVRZ,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
WJZP,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
Y776,Abstain,"Alison Bain","Kayrel Edwards",Abstain,"Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
Z28B,"Jacob Pierscianowski","Alison Bain","Kayrel Edwards","Jathavan Asohan","Yiram Kim","Dallas Strandell","Cameron Reid & Tony Jin","Jeremy Dawkins & Siting Ni","Shayne Gracious"
