Receipt,President,"VP Academic","VP Administration","VP Communications","VP External Affairs","VP Finance","VP Internal Affairs","VP Marketing","co-VP Social","Glen Site Representative","co-IRCM Representative","PGSS Representative","Student Wellness Representative"
FPKX,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
GBVG,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
GTR8,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
HNQ9,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
KVR9,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
KZM4,Abstain,Abstain,Abstain,Abstain,"Billy Liu",Abstain,"Mònica Gómez",Abstain,"Roman Radetsky and Zhor Senhaji",Abstain,"Neera Srikandarajah and Cameron Bauer",Abstain,Abstain
M7CP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Neera Srikandarajah and Cameron Bauer",Abstain,Abstain
M7WV,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino",Abstain,"Katarina Pessina","Victoria Roodman"
MFY9,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
N4BV,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji",Abstain,Abstain,"Katarina Pessina","Victoria Roodman"
NDH7,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti",Abstain,"Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
NR36,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
PWTZ,"Heather Duncan","Ruba Halaoui","Naomi Li",Abstain,"Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
Q3JN,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
QKQC,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
RXMR,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
T845,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
TSWX,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
TXGY,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed",Abstain,"Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
V2HS,"Heather Duncan","Ruba Halaoui","Naomi Li",Abstain,Abstain,Abstain,"Mònica Gómez",Abstain,"Roman Radetsky and Zhor Senhaji",Abstain,Abstain,Abstain,Abstain
WG8B,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
XNQ3,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
XST6,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
YQZV,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed",Abstain,"Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
YR9T,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
YVNK,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
YW9S,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
ZKDN,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer",Abstain,"Victoria Roodman"
ZXZ2,"Heather Duncan","Ruba Halaoui","Naomi Li","Aparna Dintakurti","Billy Liu","Nida Haider","Mònica Gómez","Rola Hamed","Roman Radetsky and Zhor Senhaji","Karina Gasbarrino","Neera Srikandarajah and Cameron Bauer","Katarina Pessina","Victoria Roodman"
