Receipt,"Vice President (Internal)","Vice President (External)","Shadow Career Fair Coordinator",Secretary,"Professional Development Officer","Curriculum Committee Representative (PhD)","Knowledge Continuity Officer","Archives and Documentation Officer"
C5VT,"Anuneet Dhindsa","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
CRKP,"Anuneet Dhindsa","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
CSYP,"Anuneet Dhindsa","Chris Stephens",Abstain,"Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)",Abstain,"Gabrielle Iaconetti"
CT7F,"Hala El Asmar","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
CY5Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D8XJ,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
F95C,"Anuneet Dhindsa","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
FBBF,"Anuneet Dhindsa","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
FG5S,"Hala El Asmar","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina",Abstain,"Ajinkya Vaidya","Gabrielle Iaconetti"
FTF2,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
FXY4,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
GFRR,"Hala El Asmar","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
GTXH,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
HDRP,"Hala El Asmar",Abstain,"Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
HJD2,"Hala El Asmar","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
HJVT,"Hala El Asmar","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
HXXN,"Anuneet Dhindsa","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
J2W2,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina",Abstain,"Yuke Wang","Gabrielle Iaconetti"
J9GH,"Hala El Asmar","Chris Stephens","Aryan Gupta","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
JB63,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
JDYW,"Anuneet Dhindsa","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
K8K9,"Hala El Asmar","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
KH9M,"Hala El Asmar","Chris Stephens",Abstain,"Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)",Abstain,"Gabrielle Iaconetti"
KS76,"Anuneet Dhindsa","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
KYJT,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
M42J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M7JQ,"Hala El Asmar",Abstain,"Carrie Hanson",Abstain,Abstain,Abstain,Abstain,Abstain
MSMD,"Anuneet Dhindsa","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina",Abstain,"Ajinkya Vaidya","Gabrielle Iaconetti"
N296,"Hala El Asmar","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
N7K7,"Hala El Asmar","Chris Stephens","Carrie Hanson",Abstain,"Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
P24J,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
P34P,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina",Abstain,"Ajinkya Vaidya","Gabrielle Iaconetti"
P57C,Abstain,"Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
P9YR,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
PCJN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PQ6R,Abstain,"Chris Stephens",Abstain,Abstain,Abstain,Abstain,"Yuke Wang",Abstain
Q3SP,"Hala El Asmar","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
Q5JB,"Hala El Asmar","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina",Abstain,"Ajinkya Vaidya","Gabrielle Iaconetti"
QDQY,"Hala El Asmar","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)",Abstain,"Gabrielle Iaconetti"
S392,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
SDVD,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
T3XM,"Anuneet Dhindsa","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
T6PV,"Anuneet Dhindsa","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
TCXJ,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
TXZ5,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
VVTG,"Anuneet Dhindsa","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
W2PS,"Anuneet Dhindsa","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
X399,"Anuneet Dhindsa","Chris Stephens","Ana-Maria Trasnea",Abstain,"Valeryia Naboikina",Abstain,"Yuke Wang","Gabrielle Iaconetti"
XMJJ,"Hala El Asmar","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)",Abstain,"Gabrielle Iaconetti"
XNZC,"Hala El Asmar","Chris Stephens","Aryan Gupta","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
XSWG,"Hala El Asmar","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
XWCZ,"Hala El Asmar","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
Y4NG,"Hala El Asmar","Chris Stephens","Aryan Gupta","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
Y64M,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)",Abstain,"Gabrielle Iaconetti"
Y72T,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
YQ96,"Hala El Asmar","Chris Stephens","Valérie Godin","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
Z6WQ,"Anuneet Dhindsa","Chris Stephens","Carrie Hanson","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Ajinkya Vaidya","Gabrielle Iaconetti"
ZPQD,"Hala El Asmar","Chris Stephens","Ana-Maria Trasnea","Astoria Felix","Valeryia Naboikina","Jiamin Dai (Carrie)","Yuke Wang","Gabrielle Iaconetti"
