Receipt,"Internal Affairs Officer","External Affairs Officer","Member Services Officer"
4GG2,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
4H9S,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
4HWQ,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
4JFD,"Yesim Unal","Bradley Por",Abstain
4JKB,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
4JN9,"Alina Diaconescu","Bradley Por","Saba Aslani"
4JYF,"Alina Diaconescu","Bradley Por","Saba Aslani"
4MHH,"Yesim Unal","Bradley Por","Saba Aslani"
4P4F,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
4PRG,"Yesim Unal","Bradley Por",Abstain
4QFM,"Alina Diaconescu","Bradley Por","Saba Aslani"
4QG6,Abstain,"Bradley Por","Saba Aslani"
4QS7,Abstain,Abstain,Abstain
4QZB,"Alina Diaconescu","Bradley Por","Saba Aslani"
4SK8,Abstain,Abstain,"Saba Aslani"
4TDY,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
4TGD,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
4V6T,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
4VDX,Abstain,Abstain,"Madison Ellis"
4W56,"Yesim Unal","Bradley Por","Saba Aslani"
4WYP,Abstain,"Esteban Gongora Bernoske","Saba Aslani"
4XWJ,Abstain,Abstain,Abstain
4ZVZ,"Yesim Unal","Bradley Por","Saba Aslani"
53DH,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
5486,"Yesim Unal","Bradley Por","Rutherford Exius"
54CB,"Alina Diaconescu","Bradley Por","Madison Ellis"
552R,"Yesim Unal","Bradley Por","Saba Aslani"
55CK,"Alina Diaconescu","Bradley Por","Rutherford Exius"
55G9,"Yesim Unal","Bradley Por","Saba Aslani"
55SP,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
56N7,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
56RY,"Alina Diaconescu","Bradley Por","Saba Aslani"
57N4,"Yesim Unal","Bradley Por","Saba Aslani"
57PC,"Alina Diaconescu","Bradley Por","Saba Aslani"
58D8,Abstain,Abstain,Abstain
5947,"Alina Diaconescu",Abstain,"Saba Aslani"
59HW,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
5BZQ,Abstain,"Esteban Gongora Bernoske",Abstain
5C65,Abstain,Abstain,Abstain
5C6T,"Yesim Unal","Bradley Por","Madison Ellis"
5CJD,Abstain,Abstain,Abstain
5CVW,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
5DCJ,"Alina Diaconescu","Bradley Por","Saba Aslani"
5DHK,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
5F67,"Alina Diaconescu","Bradley Por","Saba Aslani"
5G9X,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
5MWB,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
5MY8,Abstain,Abstain,Abstain
5NJM,"Alina Diaconescu","Bradley Por","Saba Aslani"
5NTP,"Yesim Unal","Bradley Por","Saba Aslani"
5P4J,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
5P4R,Abstain,Abstain,"Saba Aslani"
5P67,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
5PR4,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
5QPG,"Alina Diaconescu","Bradley Por","Saba Aslani"
5RC2,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
5S5G,"Alina Diaconescu","Bradley Por","Saba Aslani"
5T42,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
5T4Q,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
5T9K,"Alina Diaconescu","Bradley Por","Rutherford Exius"
5VD8,Abstain,Abstain,Abstain
5WJF,"Alina Diaconescu","Bradley Por","Saba Aslani"
5Y66,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
5YT5,Abstain,Abstain,Abstain
5YWW,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
5Z99,"Yesim Unal","Bradley Por","Saba Aslani"
5Z9Q,Abstain,Abstain,"Saba Aslani"
63GG,Abstain,"Bradley Por","Saba Aslani"
64DF,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
64XP,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
658K,"Yesim Unal","Bradley Por","Saba Aslani"
66GB,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
66RQ,"Alina Diaconescu","Bradley Por","Rutherford Exius"
687K,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
68QY,Abstain,"Bradley Por","Saba Aslani"
69RQ,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
6DHZ,"Alina Diaconescu","Bradley Por","Saba Aslani"
6DP2,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
6HFX,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
6JKF,"Alina Diaconescu","Bradley Por","Madison Ellis"
6K6Y,"Alina Diaconescu","Bradley Por","Saba Aslani"
6KQ8,Abstain,Abstain,Abstain
6KYD,Abstain,Abstain,Abstain
6MQK,"Yesim Unal","Bradley Por",Abstain
6NFY,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
6NXG,Abstain,Abstain,Abstain
6NZ3,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
6QMN,"Alina Diaconescu","Bradley Por","Saba Aslani"
6QPK,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
6S4F,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
6TT4,"Yesim Unal","Bradley Por","Rutherford Exius"
6WMW,Abstain,Abstain,Abstain
6X3P,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
6X5H,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
6Y84,Abstain,Abstain,Abstain
6YYZ,"Alina Diaconescu","Bradley Por","Saba Aslani"
6Z6S,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
72J9,"Yesim Unal","Bradley Por","Saba Aslani"
72NN,Abstain,Abstain,Abstain
73DT,"Alina Diaconescu","Bradley Por","Saba Aslani"
7497,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
74BN,Abstain,Abstain,Abstain
7756,"Yesim Unal","Bradley Por","Saba Aslani"
7865,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
78GX,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
78SG,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
78TK,"Yesim Unal",Abstain,Abstain
79J2,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
7BKF,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
7C58,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
7CSC,"Yesim Unal","Bradley Por","Saba Aslani"
7CWQ,"Yesim Unal","Bradley Por","Rutherford Exius"
7DBG,Abstain,Abstain,Abstain
7DFB,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
7DGH,Abstain,"Esteban Gongora Bernoske","Saba Aslani"
7DTR,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
7G2F,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
7G4Z,"Alina Diaconescu","Bradley Por","Saba Aslani"
7HJT,Abstain,Abstain,"Rutherford Exius"
7HMG,"Alina Diaconescu","Bradley Por","Madison Ellis"
7JNJ,"Yesim Unal","Bradley Por",Abstain
7KB8,Abstain,Abstain,Abstain
7MB4,Abstain,Abstain,Abstain
7MZG,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
7PS2,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
7QB3,"Alina Diaconescu","Bradley Por","Rutherford Exius"
7QKD,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
7SC2,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
7STS,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
7XGT,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
7Y87,"Alina Diaconescu","Bradley Por","Saba Aslani"
7ZBB,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
7ZG9,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
7ZW8,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
82N3,Abstain,Abstain,"Saba Aslani"
82TF,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
83BK,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
83F9,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
844M,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
84B5,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
84J2,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
8553,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
85K5,Abstain,Abstain,Abstain
86NN,"Alina Diaconescu","Bradley Por","Madison Ellis"
8799,Abstain,Abstain,"Saba Aslani"
87RY,"Yesim Unal",Abstain,"Saba Aslani"
87TT,"Yesim Unal","Bradley Por","Saba Aslani"
87YP,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
8889,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
8CM3,"Alina Diaconescu","Bradley Por","Madison Ellis"
8D47,"Yesim Unal","Bradley Por","Saba Aslani"
8DMJ,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
8GTP,"Alina Diaconescu","Bradley Por","Saba Aslani"
8HZ3,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
8JWC,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
8K7W,Abstain,Abstain,"Madison Ellis"
8KYS,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
8NNW,"Alina Diaconescu","Bradley Por","Rutherford Exius"
8QW5,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
8QWY,Abstain,Abstain,"Saba Aslani"
8T25,"Yesim Unal","Bradley Por","Saba Aslani"
8W4X,"Yesim Unal",Abstain,Abstain
8WKV,Abstain,Abstain,Abstain
92FV,"Alina Diaconescu","Bradley Por","Saba Aslani"
92NW,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
94B7,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
962G,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
9655,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
9665,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
967Q,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
96D9,"Yesim Unal","Bradley Por","Rutherford Exius"
96KY,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
96SP,"Yesim Unal","Bradley Por","Saba Aslani"
97MY,"Alina Diaconescu","Bradley Por","Saba Aslani"
97RB,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
97XQ,"Yesim Unal","Bradley Por","Saba Aslani"
99CS,Abstain,"Bradley Por","Saba Aslani"
99WP,"Yesim Unal","Bradley Por","Saba Aslani"
9D29,"Yesim Unal","Bradley Por","Saba Aslani"
9DCP,"Yesim Unal","Bradley Por","Saba Aslani"
9GZ8,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
9J67,"Alina Diaconescu",Abstain,"Madison Ellis"
9JMF,Abstain,Abstain,Abstain
9KV8,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
9M42,Abstain,Abstain,Abstain
9MZG,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
9N55,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
9N5S,"Yesim Unal","Bradley Por","Saba Aslani"
9NMQ,"Yesim Unal","Bradley Por","Rutherford Exius"
9NZC,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
9P6B,"Yesim Unal","Bradley Por","Saba Aslani"
9PY6,"Alina Diaconescu","Esteban Gongora Bernoske",Abstain
9RXV,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
9S54,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
9SZ7,"Yesim Unal","Bradley Por","Saba Aslani"
9T7V,"Alina Diaconescu","Bradley Por","Saba Aslani"
9VNH,Abstain,Abstain,"Saba Aslani"
9WNX,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
9X2W,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
9X78,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
9YND,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
9ZKN,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
B2Z7,"Alina Diaconescu","Bradley Por","Saba Aslani"
B2ZN,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
B4DF,Abstain,"Esteban Gongora Bernoske",Abstain
B4P9,Abstain,Abstain,"Saba Aslani"
B5HW,"Alina Diaconescu","Bradley Por","Saba Aslani"
B5NC,"Yesim Unal","Bradley Por","Saba Aslani"
B5Z3,Abstain,Abstain,Abstain
B6WY,Abstain,"Esteban Gongora Bernoske",Abstain
B7DX,"Yesim Unal","Bradley Por","Saba Aslani"
B7TY,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
B8B6,Abstain,Abstain,Abstain
B95X,"Alina Diaconescu","Bradley Por","Madison Ellis"
B9SB,"Yesim Unal","Bradley Por","Saba Aslani"
BB83,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
BBCQ,"Alina Diaconescu","Bradley Por","Saba Aslani"
BCFB,Abstain,Abstain,Abstain
BDB7,Abstain,Abstain,Abstain
BDFD,Abstain,Abstain,Abstain
BDHG,Abstain,Abstain,Abstain
BDMM,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
BF8T,Abstain,Abstain,Abstain
BFPN,"Yesim Unal","Bradley Por","Madison Ellis"
BG72,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
BHTG,Abstain,"Esteban Gongora Bernoske","Saba Aslani"
BJZ4,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
BK3J,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
BKF4,"Yesim Unal","Bradley Por","Saba Aslani"
BKRJ,"Alina Diaconescu","Bradley Por","Saba Aslani"
BMWH,"Yesim Unal","Bradley Por","Saba Aslani"
BNKH,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
BPJD,"Alina Diaconescu","Bradley Por","Saba Aslani"
BQ4Q,"Yesim Unal","Bradley Por","Saba Aslani"
BQJT,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
BS55,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
BSGK,Abstain,Abstain,Abstain
BSHT,Abstain,"Bradley Por","Saba Aslani"
BTJX,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
BVPX,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
BW53,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
BW6P,"Alina Diaconescu","Bradley Por","Saba Aslani"
BX88,"Alina Diaconescu","Bradley Por","Saba Aslani"
BX9Q,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
BYWV,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
BYY9,"Yesim Unal","Bradley Por","Madison Ellis"
BZ5R,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
BZ5T,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
BZF9,Abstain,Abstain,Abstain
BZSS,"Yesim Unal","Bradley Por","Saba Aslani"
C28J,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
C2Q5,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
C34S,"Alina Diaconescu","Bradley Por","Saba Aslani"
C395,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
C3CX,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
C69R,"Yesim Unal","Bradley Por","Saba Aslani"
C6QZ,"Alina Diaconescu","Bradley Por","Saba Aslani"
C7W8,Abstain,"Esteban Gongora Bernoske",Abstain
C8XG,Abstain,Abstain,Abstain
CB5M,Abstain,Abstain,"Saba Aslani"
CCGG,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
CCQX,"Alina Diaconescu","Bradley Por","Madison Ellis"
CDNB,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
CF6P,Abstain,Abstain,Abstain
CFRM,"Alina Diaconescu","Bradley Por","Saba Aslani"
CGFV,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
CGSZ,Abstain,"Esteban Gongora Bernoske","Saba Aslani"
CHKM,"Yesim Unal","Bradley Por","Saba Aslani"
CHYH,Abstain,Abstain,"Saba Aslani"
CJKS,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
CJWC,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
CJWH,Abstain,Abstain,Abstain
CKCW,"Yesim Unal","Bradley Por","Saba Aslani"
CMBQ,"Yesim Unal","Esteban Gongora Bernoske",Abstain
CMC4,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
CMGH,Abstain,Abstain,Abstain
CMYW,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
CNK2,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
CPKP,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
CQD3,Abstain,"Esteban Gongora Bernoske","Saba Aslani"
CQZ2,Abstain,Abstain,Abstain
CRBS,"Yesim Unal","Bradley Por","Rutherford Exius"
CS9Q,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
CSBB,Abstain,Abstain,Abstain
CSDH,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
CSPB,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
CSZP,Abstain,Abstain,Abstain
CTZD,"Alina Diaconescu","Bradley Por","Saba Aslani"
CV8N,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
CXHD,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
CXJK,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
CYG5,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
CYTK,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
CYYM,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
D2C6,"Alina Diaconescu","Bradley Por","Madison Ellis"
D2NR,"Alina Diaconescu",Abstain,"Saba Aslani"
D342,Abstain,Abstain,Abstain
D4DB,Abstain,Abstain,"Saba Aslani"
D4FM,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
D4NJ,"Alina Diaconescu","Bradley Por","Saba Aslani"
D4PV,"Yesim Unal","Bradley Por","Madison Ellis"
D57B,"Alina Diaconescu","Bradley Por","Rutherford Exius"
D6B6,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
D845,Abstain,Abstain,Abstain
D99S,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
D9M7,"Alina Diaconescu","Bradley Por","Saba Aslani"
D9Z3,"Alina Diaconescu","Bradley Por","Saba Aslani"
D9ZY,Abstain,Abstain,Abstain
DBGG,Abstain,Abstain,Abstain
DBXV,"Yesim Unal","Bradley Por","Saba Aslani"
DCHJ,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
DD8J,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
DHY5,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
DJB7,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
DJQJ,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
DKHM,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
DMMD,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
DRNG,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
DVZN,Abstain,"Bradley Por","Saba Aslani"
DWDP,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
DXDN,Abstain,Abstain,Abstain
DXHH,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
DYK6,"Alina Diaconescu","Bradley Por","Madison Ellis"
DYS6,Abstain,Abstain,Abstain
DYV7,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
F279,"Alina Diaconescu","Bradley Por","Saba Aslani"
F2JJ,Abstain,Abstain,Abstain
F3PB,Abstain,Abstain,Abstain
F422,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
F5YY,"Yesim Unal","Bradley Por","Saba Aslani"
F7S3,Abstain,Abstain,Abstain
FB2W,"Alina Diaconescu","Bradley Por","Saba Aslani"
FBQH,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
FCQV,Abstain,Abstain,"Saba Aslani"
FCQW,Abstain,Abstain,Abstain
FD7H,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
FDH7,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
FHNR,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
FJGC,"Alina Diaconescu","Bradley Por","Saba Aslani"
FM9Z,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
FPFQ,"Yesim Unal","Bradley Por","Saba Aslani"
FPYR,Abstain,Abstain,"Saba Aslani"
FQB4,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
FR7Z,Abstain,Abstain,Abstain
FR8S,"Yesim Unal",Abstain,"Saba Aslani"
FTMJ,"Yesim Unal","Bradley Por",Abstain
FTPD,Abstain,Abstain,Abstain
FVV7,"Yesim Unal","Bradley Por","Saba Aslani"
FW25,"Alina Diaconescu","Bradley Por","Saba Aslani"
FWMT,"Alina Diaconescu","Bradley Por","Saba Aslani"
FWQN,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
